Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,156,,,,
2,up,Foreign Melons,Stars of the Edge,24,2,2,,,,
3,up,Foreign Melons,Piece For Tomorrow,55,3,2,,,,
4,up,Foreign Melons,Guilty,26,4,2,,,,
5,up,Foreign Melons,Remember You,48,5,2,,,,
6,up,Foreign Melons,Love for Creation,59,5,2,,,,
7,up,Foreign Melons,Sleepless Nights,45,6,2,,,,
8,up,Foreign Melons,Walk With You,36,8,2,,,,
9,up,Foreign Melons,Paradise,57,9,2,,,,
10,up,Foreign Melons,A Moment For Tomorrow,35,5,2,,,,
11,up,Foreign Melons,You and I,22,11,2,,,,
12,up,Foreign Melons,Best and Mind,42,10,2,,,,
13,up,Foreign Melons,You Need To Chill,30,10,2,,,,
14,up,Foreign Melons,Come Back,37,14,2,,,,
15,up,Foreign Melons,Streets of My Stories,31,8,2,,,,
16,up,Foreign Melons,Brave and Forever,47,6,2,,,,
17,up,Foreign Melons,Home of Dreams,27,4,2,,,,
18,up,Foreign Melons,I Got a Fever,32,9,2,,,,
19,up,Foreign Melons,Enjoy the Show,53,4,2,,,,
20,up,Foreign Melons,Dream World,34,4,2,,,,
21,up,Foreign Melons,Way of Subtely,39,8,2,,,,
22,up,Foreign Melons,Sleepy Moves,52,7,2,,,,
23,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,2,2,55,,,,
24,up,Joe Bonamassa,Black Roses,66,24,2,,,,
25,down,Etta James,I'd Rather Go Blind,4,1,150,,,,
26,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,6,2,62,,,,
27,up,Joe Bonamassa,The Ghost of Macon Jones,68,27,2,,,,
28,down,Etta James,A Sunday Kind of Love,3,1,126,,,,
29,down,B.B. King,The Thrill Is Gone,7,2,135,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,3,66,,,,
31,down,Ben Harper,Diamonds On the Inside,16,1,75,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',9,1,111,,,,
33,down,Gary Moore,Still Got the Blues,14,2,133,,,,
34,up,Joe Bonamassa,Stronger Now In Broken Places (Band Version),87,34,2,,,,
35,down,Galt MacDermot,Coffee Cold,11,4,70,,,,
36,down,Fats Domino,Blueberry Hill,13,5,37,,,,
37,up,Joe Bonamassa,Deep in the Blues Again,94,37,2,,,,
38,-,Joe Bonamassa,Molly O',-,38,2,,,,
39,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,151,,,,
40,-,Silent North,Miss You,-,6,1,,,,
41,down,Etta James,Something's Got a Hold on Me,28,2,51,,,,
42,down,Canned Heat,On the Road Again,10,2,131,,,,
43,up,Joe Bonamassa,Somewhere Down the Road,97,43,2,,,,
44,-,Silent North,Soothing Traquility,-,6,1,,,,
45,-,Silent North,This Night Rain,-,1,1,,,,
46,up,John Lee Hooker,Boom Boom,50,7,83,,,,
47,up,Etta James,I Just Want to Make Love to You,60,10,69,,,,
48,-,Silent North,Always New World,-,5,1,,,,
49,-,Silent North,In the Evening,-,4,1,,,,
50,-,Silent North,Slow Stars,-,6,1,,,,
51,-,Silent North,In the Sleep,-,4,1,,,,
52,down,Joe Bonamassa,Drive,23,9,71,,,,
53,-,Silent North,Rest Nocturno,-,2,1,,,,
54,-,Silent North,Weak,-,8,1,,,,
55,-,Silent North,This Snooze,-,5,1,,,,
56,-,Silent North,I'll Be There,-,4,1,,,,
57,-,Silent North,Relaxing Nightstorms,-,5,1,,,,
58,-,Silent North,Hyperspace Dullness,-,10,1,,,,
59,-,Silent North,Soft White Noise,-,4,1,,,,
60,-,Silent North,Space For Nightstorms,-,1,1,,,,
61,down,B.B. King,Ain't Nobody Home,29,16,28,,,,
62,-,Silent North,Space,-,4,1,,,,
63,-,Silent North,Floating Trough Doze,-,4,1,,,,
64,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,5,131,,,,
65,down,Nina Simone,Backlash Blues,18,13,56,,,,
66,-,Silent North,Sounds of Nature,-,5,1,,,,
67,down,Ömer Balık,Coffee Blues,33,19,32,,,,
68,down,Brittany Howard,Stay High,21,4,102,,,,
69,up,Buddy Guy,Blues Don't Lie,75,7,5,,,,
70,down,D Fine Us,Howling at the Moon (feat. Vigz),40,2,70,,,,
71,-,Buddy Guy,Follow The Money (feat. James Taylor),-,16,4,,,,
72,down,The Black Keys,Going Down South,65,1,55,,,,
73,down,Elmore James,Dust My Broom,20,4,41,,,,
74,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,5,91,,,,
75,down,米弟華特,Mannish Boy,25,7,89,,,,
76,up,The Black Keys,Crawling Kingsnake,77,1,73,,,,
77,down,Buddy Guy,Mary Had a Little Lamb,61,3,29,,,,
78,up,Bobby Bland,Ain't No Love In the Heart of the City,84,11,64,,,,
79,down,The Blues Brothers,Soul Man,19,5,104,,,,
80,-,Joe Bonamassa,Mountain Climbing,-,20,27,,,,
81,-,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,-,38,10,,,,
82,-,Rory Gallagher,Bad Penny,-,18,32,,,,
83,up,Big Mama Thornton,Hound Dog,90,18,17,,,,
84,-,Cab Calloway,Minnie the Moocher,-,35,19,,,,
85,down,Joe Bonamassa,Different Shades of Blue,81,10,46,,,,
86,up,The Rolling Stones,Ride 'Em On Down,93,9,21,,,,
87,-,Joe Bonamassa,Dust Bowl,-,39,8,,,,
88,down,Beth Hart,Bad Woman Blues,17,2,75,,,,
89,-,The Black Keys,Poor Boy a Long Way From Home,-,2,43,,,,
90,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",82,40,5,,,,
91,-,Buddy Guy,I Let My Guitar Do The Talking,-,19,5,,,,
92,down,B.B. King & Eric Clapton,Riding With the King,38,6,110,,,,
93,down,James Chatburn,Hound on My Heels,63,2,54,,,,
94,-,Joe Bonamassa,Midnight Blues (Live),-,18,13,,,,
95,-,Joe Tex,I Gotcha,-,32,14,,,,
96,-,Beth Hart,Tell Her You Belong To Me,-,25,13,,,,
97,down,King Floyd,Groove Me,73,28,12,,,,
98,-,The Black Keys,Louise,-,3,31,,,,
99,-,The Black Keys,Coal Black Mattie,-,6,30,,,,
100,-,Pino Daniele,Quanno chiove (2014 Remaster),-,36,3,,,,
