Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,66,,,,
2,up,Sigfritt Atlona,Flying To the Moon,11,2,61,,,,
3,down,Thomas Dybdahl,A Little Something to Give,2,1,13,,,,
4,up,Sigfritt Atlona,Tracking,32,4,57,,,,
5,up,Sigfritt Atlona,Sunny Storm,18,2,62,,,,
6,up,Sigfritt Atlona,Trio Impressions,6,3,62,,,,
7,down,Sigfritt Atlona,By By Sunday,4,4,61,,,,
8,up,Charlotte Kleinkatz,Gefangen,60,7,12,,,,
9,up,Sigfritt Atlona,Black Magic,92,2,58,,,,
10,up,Chris G.,After the Storm (Extended Mix),64,4,40,,,,
11,-,Musicrunner,Fast Lane,-,6,53,,,,
12,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,29,,,,
13,up,Chris G.,If I Had a Chance to Change the World (Radio Edit),40,4,37,,,,
14,up,Chris G.,Blues Bluer Than Blue (Radio Edit),38,3,45,,,,
15,up,Chris G.,Falling In Love With You (Radio Edig),98,7,43,,,,
16,up,Sigfritt Atlona,We Will Never Die,33,5,58,,,,
17,-,Canned Heat,On the Road Again,-,2,58,,,,
18,up,Sigfritt Atlona,Pen,53,6,57,,,,
19,down,Sigfritt Atlona,Golden Globe,7,6,55,,,,
20,down,Sigfritt Atlona,You are my Baby,17,2,55,,,,
21,up,Sigfritt Atlona,Living for Rudi,75,3,57,,,,
22,-,Sigfritt Atlona,Loosing Control,-,2,57,,,,
23,up,Charlotte Kleinkatz,Jeden Tag Ist Neu,41,7,16,,,,
24,-,Chris G.,Love's Too Strong (Radio Edit),-,6,39,,,,
25,up,Sigfritt Atlona,Everyday,29,4,59,,,,
26,up,Musicusalba,Loving You,47,13,28,,,,
27,down,Gary Moore,Still Got the Blues,5,2,49,,,,
28,up,Chris G.,Midnight Train (Radio Edit),44,4,37,,,,
29,down,Sigfritt Atlona,Purple Sun,10,5,57,,,,
30,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,57,,,,
31,up,Chris G.,Lady Blue (Radio Edit),69,3,46,,,,
32,up,Musicusalba,Fast Blues,36,7,25,,,,
33,down,Servet Tunç,Ax Pişti Te Yar,24,1,23,,,,
34,up,Musicusalba,Walking to the Moon,35,14,22,,,,
35,down,Chris G.,Blue Mama (Radio Edit),28,11,40,,,,
36,up,Musicusalba,Never Givup,45,5,27,,,,
37,down,Sigfritt Atlona,Missing,16,3,61,,,,
38,up,Charlotte Kleinkatz,Blau Ist Nicht Rot,51,2,14,,,,
39,down,Sigfritt Atlona,After Your Shadow,9,2,63,,,,
40,-,Charlotte Kleinkatz,Sieg oder Niederlage,-,5,14,,,,
41,-,Fats Domino,Blueberry Hill,-,5,10,,,,
42,up,Musicusalba,River to Ohio,57,6,27,,,,
43,down,Sigfritt Atlona,One Way,23,4,56,,,,
44,-,Charlotte Kleinkatz,Der Regen ist vorbei,-,7,15,,,,
45,-,Musicrunner,Boogiegroove,-,3,47,,,,
46,up,Derek & The Dominos,Layla (40th Anniversary Version),95,1,66,,,,
47,-,Charlotte Kleinkatz,Morgen wie gestern,-,10,11,,,,
48,-,Charlotte Kleinkatz,Schlüsselanhänger,-,9,17,,,,
49,-,Hugh Laurie,Buddy Bolden's Blues,-,49,3,,,,
50,up,Chris G.,Waiting for the Sunshine (Radio Edit),78,9,40,,,,
51,up,Brittany Howard,Stay High,82,4,49,,,,
52,-,Hugh Laurie,You Don't Know My Mind,-,52,6,,,,
53,-,Ben Harper,Diamonds On the Inside,-,1,4,,,,
54,-,Musicrunner,Happy,-,7,49,,,,
55,-,Charlotte Kleinkatz,Für Immer,-,3,18,,,,
56,-,Musicrunner,My Blues,-,6,54,,,,
57,down,Musicrunner,Think About,54,6,51,,,,
58,up,Servet Tunç,Yalan Oldu (feat. Murat Dağ),81,58,2,,,,
59,-,Joe Bonamassa,Blues of Desperation,-,25,2,,,,
60,-,Robert Johnson,Cross Road Blues,-,12,5,,,,
61,-,Keb' Mo',I Remember You,-,13,17,,,,
62,down,Sigfritt Atlona,You Are my Sun,8,3,55,,,,
63,down,Sigfritt Atlona,Traveling,56,4,54,,,,
64,-,Joe Bonamassa,Somewhere Trouble Don't Go,-,64,1,,,,
65,down,Charlotte Kleinkatz,Liebe war einmal,55,24,16,,,,
66,down,Etta James,A Sunday Kind of Love,27,1,40,,,,
67,-,Hugh Laurie,Baby Please Make a Change,-,67,1,,,,
68,-,Chris G.,Forever Yours (Radio Edit),-,6,39,,,,
69,-,Hugh Laurie,They're Red Hot,-,69,2,,,,
70,-,Royal Southern Brotherhood,Spirit Man,-,70,1,,,,
71,-,Hugh Laurie,Winin' Boy Blues,-,71,1,,,,
72,down,Musicusalba,Bella Bella,31,6,26,,,,
73,-,Gary Moore,Stop Messin' Around,-,61,1,,,,
74,up,Howlin' Wolf,Smokestack Lightnin',74,1,40,,,,
75,-,Musicusalba,Good Bye,-,12,23,,,,
76,-,Hugh Laurie,Swanee River,-,45,4,,,,
77,-,Etta James,I Just Want to Make Love to You,-,10,23,,,,
78,-,Muddy Waters,Manish Boy,-,37,1,,,,
79,down,Sigfritt Atlona,Life Light,14,4,62,,,,
80,-,B.B. King & Eric Clapton,Riding With the King,-,6,49,,,,
81,-,Hugh Laurie,Tipitina,-,81,4,,,,
82,-,John Lee Hooker,Boom Boom,-,7,24,,,,
83,up,Charlotte Kleinkatz,Abschied,93,12,19,,,,
84,-,Hugh Laurie,Police Dog Blues,-,67,3,,,,
85,-,Hugh Laurie,John Henry,-,77,2,,,,
86,-,Charlotte Kleinkatz,Auf Wiedersehen,-,4,15,,,,
87,-,Billy Boy Arnold,I Wish You Would,-,87,1,,,,
88,-,Musicrunner,Can You Feel It?,-,4,54,,,,
89,-,Musicrunner,I Love Reggae,-,3,47,,,,
90,down,Sigfritt Atlona,Adieu my Friend,19,3,57,,,,
91,down,Charlotte Kleinkatz,Träume,52,13,17,,,,
92,-,Albert Cummings,Party Right Here,-,92,1,,,,
93,down,Sigfritt Atlona,Sweet Vibrations,13,4,54,,,,
94,down,Musicusalba,Una Mattina,48,4,19,,,,
95,-,Charlotte Kleinkatz,Weinglas,-,3,12,,,,
96,down,Charlotte Kleinkatz,Fleischeslust,65,7,13,,,,
97,down,Chris G.,Song of Life (Radio Edit),12,9,36,,,,
98,-,Charlotte Kleinkatz,Du bist meine Sonne,-,11,15,,,,
99,down,Musicusalba,Heart and Soul,63,10,27,,,,
100,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),43,6,16,,,,
