Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,152,,,,
2,up,Etta James,A Sunday Kind of Love,3,1,122,,,,
3,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,3,62,,,,
4,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,2,2,51,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,146,,,,
6,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,5,2,58,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,147,,,,
8,up,Ben Harper,Diamonds On the Inside,9,1,71,,,,
9,up,Gary Moore,Still Got the Blues,10,2,129,,,,
10,down,B.B. King,The Thrill Is Gone,6,2,131,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,5,127,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',15,1,107,,,,
13,up,米弟華特,Mannish Boy,23,7,85,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,5,87,,,,
15,down,Fats Domino,Blueberry Hill,13,5,33,,,,
16,down,Galt MacDermot,Coffee Cold,11,4,66,,,,
17,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,13,3,,,,
18,down,Canned Heat,On the Road Again,14,2,127,,,,
19,up,The Blues Brothers,Soul Man,22,5,100,,,,
20,up,Brittany Howard,Stay High,28,4,98,,,,
21,up,Beth Hart,Bad Woman Blues,40,2,71,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,16,11,60,,,,
23,up,Rory Gallagher,Bad Penny,54,18,30,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,21,6,106,,,,
25,down,The Black Keys,Crawling Kingsnake,19,1,69,,,,
26,up,Joe Bonamassa,Drive,29,9,67,,,,
27,-,Mohitveer,Black Car,-,27,1,,,,
28,down,Etta James,I Just Want to Make Love to You,25,10,65,,,,
29,up,Buddy Guy,I Let My Guitar Do The Talking,91,19,2,,,,
30,down,John Lee Hooker,Boom Boom,20,7,79,,,,
31,down,Elmore James,Dust My Broom,24,4,37,,,,
32,up,Ömer Balık,Coffee Blues,41,19,28,,,,
33,-,Buddy Guy,Blues Don't Lie,-,7,1,,,,
34,down,Nina Simone,Backlash Blues,27,13,52,,,,
35,up,Dorothy Moore,Misty Blue,47,9,54,,,,
36,up,Beth Hart,War in My Mind,58,5,25,,,,
37,up,Joe Bonamassa,Different Shades of Blue,77,10,42,,,,
38,down,Big Mama Thornton,Hound Dog,26,18,14,,,,
39,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,31,4,,,,
40,-,Buddy Guy,The World Needs Love,-,23,1,,,,
41,-,Buddy Guy,Follow The Money (feat. James Taylor),-,16,1,,,,
42,-,B.B. King,Ain't Nobody Home,-,16,24,,,,
43,-,Buddy Guy,Symptoms of Love (feat. Elvis Costello),-,27,1,,,,
44,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,26,1,,,,
45,-,Buddy Guy,Well Enough Alone,-,25,1,,,,
46,up,Jonny Lang,Lie to Me,94,46,5,,,,
47,down,Buddy Guy,Mary Had a Little Lamb,37,3,25,,,,
48,-,Muddy Waters,Manish Boy,-,37,4,,,,
49,-,Buddy Guy,Sweet Thing,-,49,1,,,,
50,up,Blues Saraceno,The River,62,29,29,,,,
51,up,The Black Keys,Poor Boy a Long Way From Home,57,2,40,,,,
52,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,70,15,45,,,,
53,up,Jimmy Reed,"Baby, What You Want Me To Do",65,29,9,,,,
54,down,B.B. King,Rock Me Baby,51,19,24,,,,
55,down,John Lee Hooker,Boogie Chillen,34,23,23,,,,
56,down,Christine Perfect,And That's Saying a Lot,30,30,3,,,,
57,down,James Chatburn,Hound on My Heels,53,2,51,,,,
58,up,King Floyd,Groove Me,72,28,9,,,,
59,down,Albert King,Born Under a Bad Sign (Mono Mix),45,30,29,,,,
60,down,D Fine Us,Howling at the Moon (feat. Vigz),18,2,66,,,,
61,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,35,6,,,,
62,down,Gary B.B. Coleman,The Sky Is Crying,32,4,58,,,,
63,-,Buddy Guy,I've Got A Feeling,-,47,1,,,,
64,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,49,8,,,,
65,-,Alice Boman,Waiting,-,2,59,,,,
66,-,Justin Johnson,Crankin' It Up,-,66,1,,,,
67,-,Buddy Guy,House Party (feat. Wendy Moten),-,43,1,,,,
68,-,The Black Keys,Come on and Go with Me,-,13,14,,,,
69,down,Joanna Jones,Feels Like Freedom,63,34,4,,,,
70,-,Gary Moore,Walking By Myself,-,32,10,,,,
71,-,Buddy Guy,Last Call,-,46,1,,,,
72,-,Hugh Laurie,St James Infirmary,-,35,17,,,,
73,-,Buddy Guy,Rabbit Blood,-,48,1,,,,
74,down,Joe Bonamassa,The Heart That Never Waits,46,25,21,,,,
75,-,Justin Johnson,Tennessee Hill Country Blues,-,65,1,,,,
76,-,Beth Hart,Sugar Shack,-,24,12,,,,
77,down,Etta James,All I Could Do Was Cry,49,13,34,,,,
78,-,Cab Calloway,Minnie the Moocher,-,35,16,,,,
79,down,Tedeschi Trucks Band,Made Up Mind,61,46,8,,,,
80,down,Beth Hart,Thankful,39,7,25,,,,
81,-,"Mooji Mala, Krishna Prasad & Omkara",Living in the Light,-,81,1,,,,
82,up,Joe Bonamassa,Notches,92,28,16,,,,
83,down,米弟華特,I Can't Be Satisfied,55,10,11,,,,
84,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,1,,,,
85,-,Sonny Landreth,Blues Attack (Live),-,85,1,,,,
86,-,Buddy Guy,Back Door Scratchin',-,42,1,,,,
87,-,Justin Johnson,Romp in the Swamp,-,71,1,,,,
88,down,The Animals,The House of the Rising Sun,64,32,40,,,,
89,-,Justin Johnson,Lonesome Blues,-,73,1,,,,
90,-,Justin Johnson,Sunset Blues,-,61,1,,,,
91,-,Buddy Guy,King Bee,-,50,1,,,,
92,down,The Black Keys,Louise,87,3,30,,,,
93,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,55,7,,,,
94,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,49,,,,
95,-,Justin Johnson,Rockabilly Blues,-,67,1,,,,
96,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",31,31,8,,,,
97,-,Rory Gallagher,Shadow Play,-,44,5,,,,
98,-,Justin Johnson,Hard Time Killing Floor Blues,-,68,1,,,,
99,-,Beth Hart,Let It Grow,-,27,11,,,,
100,-,Joe Bonamassa,Oh Beautiful!,-,17,6,,,,
