Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,92,,,,
2,-,Canned Heat,On the Road Again,-,2,82,,,,
3,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),3,1,3,,,,
4,up,Chris G.,After the Storm (Extended Mix),90,4,52,,,,
5,up,Charlotte Kleinkatz,Liebeslied,54,2,29,,,,
6,up,Etta James,I'd Rather Go Blind,16,1,89,,,,
7,up,Sigfritt Atlona,Flying To the Moon,22,2,72,,,,
8,-,Sigfritt Atlona,Trustpilot,-,3,76,,,,
9,up,The Black Keys,Crawling Kingsnake,13,1,17,,,,
10,up,Charlotte Kleinkatz,Astrid,77,5,26,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),81,1,92,,,,
12,up,Musicrunner,Be Flat,29,6,63,,,,
13,up,Chris G.,Song of Life (Radio Edit),41,9,47,,,,
14,-,Charlotte Kleinkatz,Silberschein,-,7,23,,,,
15,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),88,6,31,,,,
16,up,Charlotte Kleinkatz,Fleischeslust,79,7,24,,,,
17,up,Musicusalba,Walking to the Moon,93,14,36,,,,
18,up,The Black Keys,Poor Boy a Long Way From Home,32,2,13,,,,
19,down,James Chatburn,Hound on My Heels,6,2,24,,,,
20,up,Canned Heat,Goin' Up the Country,89,3,61,,,,
21,up,Musicrunner,Another Blues,61,5,63,,,,
22,-,Charlotte Kleinkatz,Fliegen bis zum Saturn,-,6,26,,,,
23,-,Sigfritt Atlona,You are my Baby,-,2,65,,,,
24,-,Musicrunner,Running,-,4,56,,,,
25,down,Chris G.,Falling In Love With You (Radio Edig),7,7,60,,,,
26,down,Servet Tunç,Ax Pişti Te Yar,18,1,43,,,,
27,up,Sigfritt Atlona,Traveling,30,4,70,,,,
28,-,Chris G.,Love's Too Strong (Radio Edit),-,6,48,,,,
29,down,Chris G.,Forever Yours (Radio Edit),20,6,53,,,,
30,up,Sigfritt Atlona,Lady Blue,37,5,77,,,,
31,up,Charlotte Kleinkatz,Jeden Tag Ist Neu,55,7,25,,,,
32,-,Charlotte Kleinkatz,Was Liebe ist,-,13,25,,,,
33,down,Musicrunner,The Last Blues,28,5,59,,,,
34,down,Musicrunner,My Blues,21,6,64,,,,
35,-,Musicusalba,Fly,-,12,34,,,,
36,up,Musicrunner,Can You Feel It?,66,4,65,,,,
37,down,The Black Keys,Going Down South,12,1,14,,,,
38,-,Mxkxix36,Slow,-,1,1,,,,
39,-,Musicusalba,Good Bye,-,12,35,,,,
40,-,Charlotte Kleinkatz,Abschied,-,12,28,,,,
41,-,Charlotte Kleinkatz,Traumtanz,-,13,20,,,,
42,-,Sigfritt Atlona,By By Sunday,-,4,74,,,,
43,-,İvan Aslan,Ax Pişti Te Yar,-,5,5,,,,
44,-,Sigfritt Atlona,We Will Never Die,-,5,70,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',26,1,58,,,,
46,-,Sigfritt Atlona,One Way,-,4,71,,,,
47,-,Sigfritt Atlona,Life Light,-,4,75,,,,
48,-,Musicusalba,Heart and Soul,-,10,38,,,,
49,-,Hubert von Goisern & Die Alpinkatzen,Iawaramoi (Steirer),-,39,10,,,,
50,-,Sigfritt Atlona,Loosing Control,-,2,71,,,,
51,down,Charlotte Kleinkatz,Du bleibst immer Du,14,4,19,,,,
52,-,Charlotte Kleinkatz,Blau Ist Nicht Rot,-,2,21,,,,
53,down,Musicrunner,Happy,10,7,57,,,,
54,down,Sigfritt Atlona,You Are my Sun,25,3,69,,,,
55,-,Chris G.,If I Had a Chance to Change the World (Radio Edit),-,4,48,,,,
56,up,Charlotte Kleinkatz,Leaving,92,2,21,,,,
57,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,34,5,,,,
58,up,Thomas Dybdahl,A Little Something to Give,85,1,35,,,,
59,down,B.B. King,The Thrill Is Gone,9,2,80,,,,
60,-,Chris G.,Midnight Train (Radio Edit),-,4,53,,,,
61,-,Musicrunner,I Love Reggae,-,3,54,,,,
62,down,The Black Keys,Coal Black Mattie,39,6,11,,,,
63,-,Musicrunner,Boogiegroove,-,3,60,,,,
64,down,Sigfritt Atlona,After Your Shadow,2,2,83,,,,
65,-,Servet Tunç,Tu Guli (feat. Murat Dağ),-,59,3,,,,
66,down,Etta James,A Sunday Kind of Love,49,1,64,,,,
67,down,Sigfritt Atlona,Sunny Storm,4,2,80,,,,
68,-,Musicrunner,Think About,-,6,57,,,,
69,-,Charlotte Kleinkatz,Für Immer,-,3,28,,,,
70,-,Keb' Mo',Let Your Light Shine,-,70,1,,,,
71,-,Joe Bonamassa,Driving Towards the Daylight,-,34,7,,,,
72,down,Gary Moore,Still Got the Blues,36,2,71,,,,
73,-,Sigfritt Atlona,Good Feelings,-,6,68,,,,
74,down,Musicusalba,I Will Never Leave,62,10,30,,,,
75,-,Musicusalba,Tomorrow,-,7,32,,,,
76,-,Hans Theessink,Call Me,-,64,1,,,,
77,-,Charlotte Kleinkatz,Auf Wiedersehen,-,4,30,,,,
78,down,The Black Keys,Stay All Night,31,5,10,,,,
79,down,Sigfritt Atlona,Purple Sun,58,5,75,,,,
80,down,Musicusalba,Never Givup,8,5,40,,,,
81,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,76,,,,
82,down,Chris G.,Golden Shadows (Radio Edit),5,5,47,,,,
83,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,43,6,,,,
84,down,B.B. King & Eric Clapton,Riding With the King,23,6,72,,,,
85,down,Sigfritt Atlona,Missing,67,3,72,,,,
86,-,Charlotte Kleinkatz,Ibizza,-,5,23,,,,
87,down,Buddy Guy,Blue No More (feat. James Bay),44,19,17,,,,
88,-,Chris G.,Lady Blue (Radio Edit),-,3,59,,,,
89,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,89,1,,,,
90,up,Chris G.,Blues Bluer Than Blue (Radio Edit),99,3,58,,,,
91,-,Charlotte Kleinkatz,Einsame Menschen,-,13,24,,,,
92,-,Sigfritt Atlona,Everyday,-,4,72,,,,
93,down,Charlotte Kleinkatz,Du bist meine Sonne,82,11,25,,,,
94,-,Sigfritt Atlona,Golden Globe,-,6,65,,,,
95,up,Sigfritt Atlona,Black Magic,96,2,74,,,,
96,-,Galt MacDermot,Coffee Cold,-,4,21,,,,
97,down,The Blues Brothers,Soul Man,56,5,58,,,,
98,down,Ben Harper,Diamonds On the Inside,69,1,25,,,,
99,-,Sigfritt Atlona,Tracking,-,4,68,,,,
100,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,26,,,,
