Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,131,,,,
2,up,Etta James,Something's Got a Hold on Me,5,2,30,,,,
3,up,Taj Mahal & Ry Cooder,What a Beautiful City,55,3,2,,,,
4,down,Etta James,A Sunday Kind of Love,2,1,101,,,,
5,-,İvan Aslan,Ax Pişti Te Yar,-,5,9,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,126,,,,
7,-,B.B. King,The Thrill Is Gone (Single Edit),-,7,2,,,,
8,up,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,44,8,2,,,,
9,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,9,19,,,,
10,up,B.B. King,The Thrill Is Gone,25,2,111,,,,
11,up,Hugh Laurie,Kiss of Fire,86,11,13,,,,
12,-,Gary Moore,Still Got the Blues (For You),-,12,4,,,,
13,-,The Black Keys,Going Down South,-,1,35,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',4,1,86,,,,
15,-,Van Morrison,Dangerous,-,8,1,,,,
16,up,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",70,16,2,,,,
17,-,Joe Bonamassa,Oh Beautiful!,-,17,2,,,,
18,-,Mat McHugh,A Pocketful of Shells,-,18,4,,,,
19,-,The Black Keys,Come on and Go with Me,-,13,12,,,,
20,up,米弟華特,Mannish Boy,57,7,66,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,60,6,88,,,,
22,down,Etta James,I'd Rather Go Blind,3,1,125,,,,
23,up,John Lee Hooker,Boom Boom,23,7,60,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,34,11,42,,,,
25,-,Etta James,I Just Want to Make Love to You,-,10,51,,,,
26,down,Joe Bonamassa,Drive,17,9,49,,,,
27,up,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,39,27,2,,,,
28,down,Taj Mahal & Ry Cooder,The Midnight Special,13,13,2,,,,
29,down,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,6,6,2,,,,
30,-,Nicolae Guță,Fa Muiere Taitai,-,30,1,,,,
31,up,Gary Moore,Still Got the Blues,56,2,108,,,,
32,down,Taj Mahal & Ry Cooder,I Shall Not Be Moved,30,30,3,,,,
33,up,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,54,33,2,,,,
34,up,Taj Mahal & Ry Cooder,Pawn Shop Blues,74,34,2,,,,
35,-,Otis Taylor,Buy Myself Some Freedom,-,35,1,,,,
36,-,The Blues Brothers,Rubber Biscuit,-,36,1,,,,
37,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,32,2,38,,,,
38,-,Rory Gallagher,I Fall Apart,-,30,6,,,,
39,-,Ray Bonneville,Good Times,-,39,1,,,,
40,-,Muddy Waters,My Captain,-,40,1,,,,
41,-,Thomas Dybdahl,A Little Something to Give,-,1,50,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),9,7,28,,,,
43,-,Paul Robeson,Joe Hill,-,43,1,,,,
44,-,Gary B.B. Coleman,The Sky Is Crying,-,4,39,,,,
45,-,Hans Theessink,Allmost Every Circumstance / Witte Wieve,-,45,1,,,,
46,-,Hans Theessink,Aragon Mill,-,46,1,,,,
47,-,Hans Theessink,Play It Again Sam,-,47,1,,,,
48,-,Hans Theessink,Shake Hands With the Sun,-,48,1,,,,
49,-,Adia Victoria,Ain’t Killed Me Yet,-,49,1,,,,
50,-,Hans Theessink & Big Daddy Wilson,Train,-,50,2,,,,
51,-,Big Daddy Wilson,Baby Don't Like (Live),-,51,1,,,,
52,-,Guitar Slim,The Things That I Used To Do,-,52,1,,,,
53,-,Tedeschi Trucks Band,Made Up Mind,-,46,3,,,,
54,-,Hans Theessink,Kathmandu,-,54,1,,,,
55,-,Sonny Boy Williamson,Bring It On Home,-,55,2,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,5,106,,,,
57,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,57,2,,,,
58,-,Johnny Winter,Be Careful With a Fool,-,37,1,,,,
59,-,Willie Dixon,You Shook Me,-,59,1,,,,
60,-,Hans Theessink,L.A. Freeway,-,60,1,,,,
61,-,Hans Theessink,Titanic,-,61,1,,,,
62,-,Hans Theessink,Mississippi You're On My Mind,-,62,1,,,,
63,-,Hans Theessink,Goodbye Monday Blues,-,63,2,,,,
64,-,Hans Theessink,John Hurt/Creole Belle,-,64,1,,,,
65,-,Keb' Mo',Somebody Hurt You (Live),-,65,1,,,,
66,-,Keb' Mo',Tell Everybody I Know (Live),-,48,4,,,,
67,-,Joe Bonamassa,A New Day Yesterday,-,54,2,,,,
68,-,Koko Taylor,Wang Dang Doodle,-,14,1,,,,
69,-,B.B. King,How Blue Can You Get?,-,34,15,,,,
70,-,Bobby Bland,I Pity the Fool,-,70,2,,,,
71,-,Blues Saraceno,The River,-,29,23,,,,
72,-,Big Daddy Wilson,I Know,-,72,1,,,,
73,-,Buddy Guy,Stone Crazy,-,73,1,,,,
74,-,Robert Cray,Smoking Gun,-,64,3,,,,
75,-,Howlin' Wolf,Spoonful,-,57,2,,,,
76,-,Elmore James,Dust My Broom,-,35,2,,,,
77,-,Rory Gallagher,Do You Read Me,-,77,1,,,,
78,-,R.L. Burnside,Shake 'Em on Down,-,78,1,,,,
79,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,77,1,,,,
80,-,Robert Johnson with Keb' Mo',Last Fair Deal Gone Down,-,80,1,,,,
81,-,Keb' Mo',The Action,-,49,2,,,,
82,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,14,,,,
83,-,T-Bone Walker,Call It Stormy Monday,-,21,4,,,,
84,-,Freddie King,Hide Away,-,47,6,,,,
85,-,Keb' Mo',Come In My Kitchen,-,85,1,,,,
86,-,Jimmy Reed,Big Boss Man,-,86,1,,,,
87,down,The Blues Brothers,Soul Man,43,5,81,,,,
88,-,The Blues Brothers,Messin' With the Kid,-,74,1,,,,
89,-,Keb' Mo',Rita (Live),-,89,1,,,,
90,-,Keb' Mo',Come on Back (Live),-,90,1,,,,
91,-,Keb' Mo',The Door (Live),-,91,1,,,,
92,-,Keb' Mo',Government Cheese (Live),-,92,1,,,,
93,-,AJ Fullerton & Eddie Roberts,Good Times,-,93,1,,,,
94,-,"Hank Williams, Jr.",Georgia Women,-,94,1,,,,
95,-,"Mississippi Heat, Carl Weathersby & Giles Corey",Silent Too Long (feat. Carl Weathersby & Giles Corey),-,95,1,,,,
96,-,Beth Hart,Tell Her You Belong To Me,-,25,10,,,,
97,-,Eric Clapton,Tears In Heaven (Live),-,20,18,,,,
98,-,Fishy Beats,Revenge Slowed,-,89,2,,,,
99,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),82,3,37,,,,
