Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,215,,,,
2,up,Norbert Schneider,Seavas oids Haus,2,1,14,,,,
3,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,6,2,114,,,,
4,down,Buddy Guy,Mary Had a Little Lamb,3,3,87,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,209,,,,
6,down,Etta James,A Sunday Kind of Love,5,1,185,,,,
7,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,8,2,121,,,,
8,up,Norbert Schneider,I wü an wos glaum,9,3,12,,,,
9,down,B.B. King,The Thrill Is Gone,7,2,194,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,3,125,,,,
11,up,Fats Domino,Blueberry Hill,17,5,96,,,,
12,down,Gary Moore,Still Got the Blues,10,2,192,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,190,,,,
14,up,Norbert Schneider,Schau ma dann amoi,22,6,18,,,,
15,down,Eric Clapton & B.B. King,Riding with the King,12,4,30,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',13,1,170,,,,
17,up,Joe Bonamassa,Drive,27,9,130,,,,
18,up,Norbert Schneider,Schlaftablettn,23,5,22,,,,
19,up,Norbert Schneider,Ollas Paletti,42,9,12,,,,
20,down,Mokali,Git Ellere (Baba Versiyon),16,5,4,,,,
21,down,Canned Heat,On the Road Again,19,2,190,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,5,150,,,,
23,up,Etta James,I Just Want to Make Love to You,32,10,128,,,,
24,up,The Rolling Stones,Just Your Fool,70,7,88,,,,
25,up,Ben Harper,Diamonds On the Inside,25,1,134,,,,
26,down,Geoff Castellucci,Sixteen Tons,18,2,44,,,,
27,up,The Rolling Stones,Ride 'Em On Down,68,9,68,,,,
28,up,Norbert Schneider,Seifenblasen,49,4,30,,,,
29,up,Eric Clapton,Motherless Child,75,10,32,,,,
30,up,Nina Simone,Backlash Blues,93,13,112,,,,
31,down,Joe Bonamassa,Different Shades of Blue,15,10,98,,,,
32,down,Etta James,Something's Got a Hold on Me,26,2,107,,,,
33,up,Galt MacDermot,Coffee Cold,37,4,129,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,21,11,116,,,,
35,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),33,4,15,,,,
36,down,The Blues Brothers,Soul Man,28,5,161,,,,
37,up,B.B. King,Ain't Nobody Home,73,16,75,,,,
38,up,Cab Calloway,Minnie the Moocher,76,35,53,,,,
39,down,Obongjayar,Just Cool,31,4,29,,,,
40,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,20,20,15,,,,
41,down,Elmore James,Dust My Broom,34,4,98,,,,
42,-,Joe Bonamassa,Driving Towards the Daylight,-,34,36,,,,
43,down,米弟華特,Mannish Boy,29,7,148,,,,
44,down,Joe Bonamassa,Mountain Climbing,35,20,75,,,,
45,up,Brittany Howard,Stay High,66,4,160,,,,
46,up,Etta James,All I Could Do Was Cry,72,13,71,,,,
47,-,Canned Heat,Let's Work Together,-,46,26,,,,
48,up,Gary B.B. Coleman,The Sky Is Crying,48,4,100,,,,
49,up,Billie Holiday,I Thought About You,62,21,13,,,,
50,up,Van Morrison,You Are My Sunshine,54,4,7,,,,
51,up,John Lee Hooker,Boogie Chillen,82,23,60,,,,
52,down,Joe Bonamassa,No Good Place for the Lonely,41,32,42,,,,
53,-,J.J. Cale,New Orleans,-,53,1,,,,
54,-,North Downs,Settle Down,-,26,4,,,,
55,-,Si Cranstoun,A Christmas Twist,-,30,4,,,,
56,up,Muddy Waters,I Can't Be Satisfied,97,33,12,,,,
57,up,John Lee Hooker,Boom Boom,65,7,140,,,,
58,-,Eric B Turner,Be Damned,-,47,1,,,,
59,up,Norbert Schneider,Ollas muaß vergeh,81,11,9,,,,
60,down,Van Morrison,When Will I Be Loved?,57,9,5,,,,
61,-,Norbert Schneider,I bin am Sand,-,8,10,,,,
62,up,Joe Bonamassa,Redemption,94,29,42,,,,
63,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),74,35,11,,,,
64,-,Ömer Balık,Coffee Blues,-,19,69,,,,
65,-,Robert Johnson,Cross Road Blues,-,12,52,,,,
66,-,Blind Willie Johnson,Motherless Children,-,66,1,,,,
67,-,Freddie King,Going Down,-,48,8,,,,
68,down,Dorothy Moore,Misty Blue,43,9,104,,,,
69,-,Mat McHugh,A Pocketful of Shells,-,18,10,,,,
70,-,Hugh Laurie,Kiss of Fire,-,11,26,,,,
71,down,B.B. King,Rock Me Baby,64,19,71,,,,
72,-,No Blues featuring Tracy Bonham,Black Cadillac,-,36,7,,,,
73,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,59,,,,
74,-,Joe Bonamassa,Midnight Blues (Live),-,18,25,,,,
75,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,48,7,,,,
76,down,Big Mama Thornton,Hound Dog,30,18,53,,,,
77,-,Otis Taylor,Ten Million Slaves,-,26,38,,,,
78,-,Super Pipo,In This Shirt,-,42,3,,,,
79,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,48,,,,
80,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,89,,,,
81,-,Chris Jones & Steve Baker,Long After You're Gone,-,78,3,,,,
82,down,Robert Finley,Livin’ Out A Suitcase,71,71,6,,,,
83,-,ジョー・ターナー,Honey Hush,-,83,1,,,,
84,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,21,23,,,,
85,-,Robert Finley,Nobody Wants To Be Lonely,-,60,1,,,,
86,-,Muddy Waters,Manish Boy,-,37,27,,,,
87,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,100,15,69,,,,
88,-,Robert Finley,You Got It (And I Need It),-,59,7,,,,
89,-,B.B. King,Merry Christmas Baby,-,71,2,,,,
90,-,Joe Bonamassa,Blues Deluxe,-,53,10,,,,
91,-,Pino Daniele,Quanno chiove (2014 Remaster),-,36,18,,,,
92,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,34,,,,
93,-,Tiny Island,My Siren of the Woods,-,93,1,,,,
94,-,Blues Saraceno,Devils Got You Beat,-,34,8,,,,
95,-,Norbert Schneider,Sitzen und warten (Nur mit Dir),-,10,11,,,,
96,down,Ben Harper,Amen Omen,92,21,38,,,,
97,down,Derek & The Dominos,Layla (40th Anniversary Version),95,1,206,,,,
98,-,Van Morrison,"Flip, Flop And Fly",-,14,5,,,,
99,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,43,4,,,,
100,-,Joe Bonamassa,If Heartaches Were Nickels (Live),-,10,5,,,,
