Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Howlin' Wolf,Smokestack Lightnin',14,1,87,,,,
2,down,Etta James,At Last,1,1,132,,,,
3,-,Canned Heat,Goin' Up the Country,-,3,86,,,,
4,-,Elmore James,Dust My Broom,-,4,21,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,127,,,,
6,-,The Black Keys,Crawling Kingsnake,-,1,49,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),42,7,29,,,,
8,-,Brittany Howard,Stay High,-,4,78,,,,
9,up,B.B. King,The Thrill Is Gone,10,2,112,,,,
10,-,米弟華特,I Can't Be Satisfied,-,10,2,,,,
11,-,King George,Keep On Rollin,-,11,6,,,,
12,-,Robert Johnson,Cross Road Blues,-,12,17,,,,
13,-,Little Richard,Lucille,-,13,2,,,,
14,up,Koko Taylor,Wang Dang Doodle,68,14,2,,,,
15,-,Beth Hart & Joe Bonamassa,"Amsterdam, Amsterdam! (Intro) [Live]",-,15,1,,,,
16,-,Beth Hart & Joe Bonamassa,For My Friends,-,16,3,,,,
17,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,17,4,,,,
18,-,Joe Bonamassa,Hummingbird (Live),-,18,3,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,5,107,,,,
20,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,20,5,,,,
21,up,Gary Moore,Still Got the Blues,31,2,109,,,,
22,-,Canned Heat,On the Road Again,-,2,108,,,,
23,-,B.B. King & Eric Clapton,Marry You,-,23,7,,,,
24,-,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),-,24,1,,,,
25,-,The Black Keys,Crawling Kingsnake (Edit),-,4,17,,,,
26,down,The Black Keys,Come on and Go with Me,19,13,13,,,,
27,-,The Black Keys,Mellow Peaches,-,10,12,,,,
28,-,The Black Keys,Walk with Me,-,9,11,,,,
29,-,The Black Keys,"Sad Days, Lonely Nights",-,8,19,,,,
30,-,The Black Keys,Do the Romp,-,7,18,,,,
31,-,Joe Bonamassa,Different Shades of Blue,-,10,24,,,,
32,down,Etta James,A Sunday Kind of Love,4,1,102,,,,
33,-,Buddy Guy,Mary Had a Little Lamb,-,3,11,,,,
34,-,John Lee Hooker,Boogie Chillen,-,23,13,,,,
35,-,Eric Clapton,Cocaine,-,35,6,,,,
36,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,2,34,,,,
37,up,Johnny Winter,Be Careful With a Fool,58,37,2,,,,
38,-,Snooks Eaglin,Saint James Infirmary,-,38,1,,,,
39,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,35,3,,,,
40,-,Galt MacDermot,Coffee Cold,-,4,46,,,,
41,-,Albert Cummings,She's the One,-,30,3,,,,
42,down,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,33,33,3,,,,
43,down,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",16,16,3,,,,
44,-,The Black Keys,Stay All Night,-,5,21,,,,
45,-,AG,Trouble Don't (feat. Rey),-,45,5,,,,
46,-,James Chatburn,Hound on My Heels,-,2,39,,,,
47,-,Albert King,Born Under a Bad Sign (Mono Mix),-,30,19,,,,
48,-,Denise LaSalle,My Tu-Tu,-,48,2,,,,
49,-,The Black Keys,Louise,-,3,21,,,,
50,-,Will Barber,Another Brick in the Wall,-,34,6,,,,
51,down,Etta James,I'd Rather Go Blind,22,1,126,,,,
52,-,Joe Bonamassa,Drive (Live),-,22,15,,,,
53,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,53,1,,,,
54,-,Floyd Dixon,Hey Bartender,-,54,1,,,,
55,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),99,3,38,,,,
56,-,Mississippi Twilight,Diggin a Hole,-,56,1,,,,
57,-,Howlin' Wolf,Wang Dang Doodle,-,57,1,,,,
58,-,Joe Bonamassa,Mountain Time (Live),-,4,3,,,,
59,-,Beth Hart & Joe Bonamassa,Miss Lady (Live),-,59,1,,,,
60,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You (Live),-,60,2,,,,
61,-,Gary Moore,Need Your Love So Bad,-,13,1,,,,
62,-,Howlin' Wolf,Spoonful,-,52,5,,,,
63,-,Bill Doggett,"Honky Tonk, Pt. 2",-,25,1,,,,
64,-,Magic Sam,All Your Love,-,59,3,,,,
65,-,B.B. King & Eric Clapton,Help the Poor,-,65,2,,,,
66,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,39,,,,
67,-,B.B. King & Eric Clapton,Key to the Highway,-,57,5,,,,
68,-,B.B. King & Eric Clapton,Ten Long Years,-,56,9,,,,
69,down,B.B. King & Eric Clapton,Riding With the King,21,6,89,,,,
70,-,Furry Lewis,Kassie Jones - Part 1,-,70,1,,,,
71,-,B.B. King,Lucille,-,31,4,,,,
72,-,Buddy Guy,"Whiskey, Beer & Wine",-,66,4,,,,
73,-,Sonny Boy Williamson II,Your Funeral and My Trial,-,73,1,,,,
74,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me (Live),-,74,1,,,,
75,-,Beth Hart & Joe Bonamassa,Rhymes (Live),-,75,1,,,,
76,-,Beth Hart & Joe Bonamassa,For My Friends (Live),-,76,2,,,,
77,up,Beth Hart & Joe Bonamassa,Can't Let Go (Live),79,77,2,,,,
78,-,Beth Hart & Joe Bonamassa,Them There Eyes (Live),-,54,1,,,,
79,-,Jimi Hendrix,Mannish Boy,-,79,1,,,,
80,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),82,16,15,,,,
81,-,Robert Johnson,Kind Hearted Woman Blues,-,81,1,,,,
82,-,Clarence Carter,Slip Away,-,18,26,,,,
83,down,Taj Mahal & Ry Cooder,The Midnight Special,28,13,3,,,,
84,-,Geoff Castellucci,Sixteen Tons,-,2,4,,,,
85,down,B.B. King,How Blue Can You Get?,69,34,16,,,,
86,-,Muddy Waters,Mannish Boy (Single Version),-,70,2,,,,
87,-,B.B. King,Into the Night,-,87,1,,,,
88,-,John Lee Hooker,Boom Boom (Remastered),-,29,13,,,,
89,-,Otis Spann,Ain't Nobody's Business,-,89,1,,,,
90,-,Hazmat Modine,Bahamut,-,52,3,,,,
91,-,Elmore James,The Sky Is Crying,-,66,4,,,,
92,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,10,,,,
93,-,No Blues,The Regular,-,93,1,,,,
94,-,No Blues,Farewell Shalabiye,-,94,1,,,,
95,-,Johnny Winter,"Love, Life & Money",-,95,1,,,,
96,-,Otis Spann,Otis In the Dark (Remastered),-,96,1,,,,
97,down,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,8,8,3,,,,
98,down,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,29,6,3,,,,
99,-,Bonnie Raitt,Just Like That,-,2,2,,,,
100,-,Beth Hart,Tell 'Em To Hold On,-,78,3,,,,
