Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,130,,,,
2,up,Etta James,A Sunday Kind of Love,16,1,100,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,124,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',7,1,85,,,,
5,down,Etta James,Something's Got a Hold on Me,2,2,29,,,,
6,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,6,1,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,125,,,,
8,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,8,3,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),74,7,27,,,,
10,up,Joe Bonamassa,If Heartaches Were Nickels (Live),17,10,2,,,,
11,-,Alice Phoebe Lou,Witches,-,4,19,,,,
12,-,Alice Boman,Waiting,-,2,47,,,,
13,-,Taj Mahal & Ry Cooder,The Midnight Special,-,13,1,,,,
14,-,Buddy Guy,Mary Had a Little Lamb,-,3,10,,,,
15,up,Joe Bonamassa,The Ballad of John Henry (Live),83,15,2,,,,
16,-,Joe Bonamassa,Dust Bowl (Live),-,16,1,,,,
17,up,Joe Bonamassa,Drive,33,9,48,,,,
18,up,Joe Bonamassa,Midnight Blues (Live),76,18,7,,,,
19,-,Bonnie Raitt,Just Like That,-,2,1,,,,
20,-,King George,Keep On Rollin,-,11,5,,,,
21,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,21,1,,,,
22,-,Nina Simone,Backlash Blues,-,13,34,,,,
23,-,John Lee Hooker,Boom Boom,-,7,59,,,,
24,down,Canned Heat,On the Road Again,6,2,107,,,,
25,down,B.B. King,The Thrill Is Gone,11,2,110,,,,
26,-,Beth Hart,Take It Easy on Me (Live),-,26,1,,,,
27,-,Ben Harper,Diamonds On the Inside,-,1,54,,,,
28,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,68,,,,
29,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,17,2,,,,
30,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,30,2,,,,
31,up,The Black Keys,Crawling Kingsnake,100,1,48,,,,
32,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,2,37,,,,
33,-,Juzzie Smith,One-Man Band (Live),-,16,3,,,,
34,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,41,,,,
35,up,Joe Bonamassa,Happier Times (Live),93,27,2,,,,
36,up,Rory Gallagher,Bad Penny,86,18,16,,,,
37,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,105,,,,
38,-,Nina Simone,The House of the Rising Sun,-,38,15,,,,
39,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,27,1,,,,
40,down,Joe Bonamassa,Pilgrimage,29,20,12,,,,
41,up,John Lee Hooker,The Healer (feat. Carlos Santana),80,22,8,,,,
42,down,Joe Bonamassa,So Many Roads,23,23,3,,,,
43,-,The Blues Brothers,Soul Man,-,5,80,,,,
44,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,8,1,,,,
45,down,Ömer Balık,Coffee Blues,27,19,15,,,,
46,-,James Chatburn,Hound on My Heels,-,2,38,,,,
47,-,Van Morrison,Nervous Breakdown,-,42,1,,,,
48,-,B.B. King,So Excited,-,48,1,,,,
49,-,Clem Clempson,Travelling Man Blues,-,49,1,,,,
50,down,Mississippi Fred McDowell,You Gotta Move,18,18,3,,,,
51,down,Dorothy Moore,Misty Blue,9,9,36,,,,
52,-,Larry McCray,Down To the Bottom (feat. Warren Haynes),-,52,1,,,,
53,-,Denise LaSalle,My Tu-Tu,-,48,1,,,,
54,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,33,1,,,,
55,-,Taj Mahal & Ry Cooder,What a Beautiful City,-,3,1,,,,
56,down,Gary Moore,Still Got the Blues,5,2,107,,,,
57,up,米弟華特,Mannish Boy,64,7,65,,,,
58,-,Keb' Mo',Like Love,-,31,6,,,,
59,-,Curtis Mayfield,Move On Up,-,59,5,,,,
60,down,B.B. King & Eric Clapton,Riding With the King,10,6,87,,,,
61,-,John Lee Hooker,Boogie Chillen,-,23,12,,,,
62,-,Boo Boo Davis,Oh Baby,-,62,1,,,,
63,-,Son of Dave,Shake a Bone,-,58,2,,,,
64,-,Albert Cummings,Meet the Man,-,46,2,,,,
65,-,B.B. King,Ain't Nobody Home,-,16,12,,,,
66,-,Beth Hart,Bad Woman Blues,-,2,64,,,,
67,down,Joe Bonamassa,Time Clocks,26,26,13,,,,
68,-,Albert King,Born Under a Bad Sign (Mono Mix),-,30,18,,,,
69,down,Bonnie Raitt,Made Up Mind,58,23,5,,,,
70,-,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",-,16,1,,,,
71,-,B.B. King,When It All Comes Down (I'll Still Be Around),-,71,1,,,,
72,-,Eric Clapton,Key To The Highway (Live),-,28,16,,,,
73,down,Joe Bonamassa,The Heart That Never Waits,42,25,14,,,,
74,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,34,1,,,,
75,-,Keb' Mo',Good To Be (Home Again),-,21,9,,,,
76,-,Eric Clapton,Bell Bottom Blues (Live),-,11,19,,,,
77,-,Beth Hart & Joe Bonamassa,Antwerp Jam (Live),-,77,1,,,,
78,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,20,4,,,,
79,-,Eric Clapton,Black Magic Woman (Live),-,9,22,,,,
80,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,53,,,,
81,down,Fats Domino,Blueberry Hill,40,5,22,,,,
82,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),15,3,36,,,,
83,-,Blues Delight,Slightly Hung Over,-,26,13,,,,
84,-,B.B. King,What Happened,-,74,2,,,,
85,-,Big Mama Thornton,Hound Dog,-,85,1,,,,
86,-,Hugh Laurie,Kiss of Fire,-,11,12,,,,
87,down,Galt MacDermot,Coffee Cold,8,4,45,,,,
88,-,B.B. King,I'm Moving On,-,88,1,,,,
89,-,B.B. King,Makin' Love Is Good for You,-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,20,,,,
91,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),45,6,43,,,,
92,down,Joe Bonamassa,The Great Flood (Live),68,26,2,,,,
93,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,66,2,,,,
94,down,Faruk Aydın,Nebu,61,33,5,,,,
95,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,74,1,,,,
96,-,Joe Bonamassa,Song of Yesterday (Live),-,52,2,,,,
97,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,20,,,,
98,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,2,33,,,,
99,-,Atlantik PMG,Yellowstone,-,99,1,,,,
100,-,Joe Bonamassa,Feelin Good,-,97,2,,,,
