Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,128,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),96,1,123,,,,
3,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,88,2,36,,,,
4,-,Joe Bonamassa,Mountain Time (Live),-,4,1,,,,
5,up,Etta James,Something's Got a Hold on Me,23,2,27,,,,
6,up,Galt MacDermot,Coffee Cold,92,4,43,,,,
7,up,Etta James,I'd Rather Go Blind,8,1,122,,,,
8,down,Gary Moore,Still Got the Blues,7,2,105,,,,
9,-,Brittany Howard,Stay High,-,4,76,,,,
10,-,Bernard Allison,Woman Named Trouble,-,10,1,,,,
11,-,Joe Bonamassa,Drive,-,9,46,,,,
12,down,Etta James,A Sunday Kind of Love,2,1,98,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',32,1,83,,,,
14,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,40,,,,
15,-,King George,Keep On Rollin,-,11,4,,,,
16,-,Albert Cummings,Need Somebody,-,16,1,,,,
17,-,The Black Keys,Crawling Kingsnake (Edit),-,4,16,,,,
18,down,The Blues Brothers,Soul Man,14,5,79,,,,
19,up,B.B. King,The Thrill Is Gone,22,2,108,,,,
20,-,Albert King,She Caught the Katy and Left Me a Mule to Ride,-,20,2,,,,
21,-,Canned Heat,On the Road Again,-,2,105,,,,
22,up,The Black Keys,Crawling Kingsnake,25,1,46,,,,
23,-,Joe Bonamassa,Different Shades of Blue (Live),-,23,1,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,75,5,104,,,,
25,up,Joe Bonamassa,Drive (Live),97,22,13,,,,
26,up,Ben Harper,Diamonds On the Inside,39,1,53,,,,
27,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),65,3,34,,,,
28,-,Beth Hart,There In Your Heart,-,28,2,,,,
29,-,Rory Gallagher,Bad Penny,-,18,14,,,,
30,up,米弟華特,Mannish Boy,36,7,63,,,,
31,down,John Lee Hooker,Boom Boom,26,7,58,,,,
32,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,2,32,,,,
33,down,Servet Tunç,Ax Pişti Te Yar,6,1,60,,,,
34,-,B.B. King,Ain't Nobody Home,-,16,11,,,,
35,down,Etta James,I Just Want to Make Love to You,19,10,49,,,,
36,-,The Black Keys,Come on and Go with Me,-,13,11,,,,
37,-,The Animals,The House of the Rising Sun,-,32,34,,,,
38,-,Blues Image,Ride Captain Ride (Single/LP Version),-,38,2,,,,
39,down,B.B. King & Eric Clapton,Riding With the King,28,6,85,,,,
40,-,The Black Keys,Mellow Peaches,-,10,11,,,,
41,-,Sonny Landreth,Hell at Home (Live),-,41,1,,,,
42,up,Albert Cummings,She's the One,63,30,2,,,,
43,down,Canned Heat,Goin' Up the Country,29,3,84,,,,
44,-,Will Barber,Another Brick in the Wall,-,34,5,,,,
45,-,Joe Bonamassa,Hummingbird (Live),-,18,1,,,,
46,-,Thomas Dybdahl,A Little Something to Give,-,1,48,,,,
47,-,Eric Clapton,Layla (Live),-,17,19,,,,
48,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,1,18,,,,
49,up,Albert Cummings,Alive and Breathing,69,49,2,,,,
50,up,B.B. King & Eric Clapton,Marry You,87,23,6,,,,
51,-,Nick Nolan,My Wicked Bones,-,51,1,,,,
52,-,John Lee Hooker,Boom Boom,-,52,4,,,,
53,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,8,,,,
54,-,Clarence Carter,Slip Away,-,18,25,,,,
55,-,Hugh Laurie,Kiss of Fire,-,11,11,,,,
56,-,Alice Boman,Waiting,-,2,46,,,,
57,-,Sonny Landreth,The High Side (Live),-,57,1,,,,
58,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,21,19,,,,
59,-,Memphis Minnie,Me and My Chauffeur Blues,-,59,1,,,,
60,-,Sonny Landreth,A World Away (Live),-,60,1,,,,
61,down,Albert King,Born Under a Bad Sign (Mono Mix),48,30,17,,,,
62,-,Little Walter,Who,-,57,1,,,,
63,-,Canned Heat,Let's Work Together,-,46,12,,,,
64,-,John Lee Hooker,Chill Out (Things Gonna Change),-,23,6,,,,
65,-,Sonny Landreth,Creole Angel (Live),-,65,1,,,,
66,-,Joe Bonamassa,Tea for One (Live),-,66,1,,,,
67,-,Little Richard,Lucille,-,13,1,,,,
68,-,T-Bone Walker,Call It Stormy Monday,-,21,3,,,,
69,-,Sonny Landreth,Key to the Highway (Live),-,69,1,,,,
70,-,James Chatburn,Hound on My Heels,-,2,37,,,,
71,-,Dinah Washington,No Hard Feelings,-,26,8,,,,
72,-,Sonny Landreth,Where They Will,-,72,1,,,,
73,up,Beth Hart,Caught Out In the Rain,100,19,4,,,,
74,-,米弟華特,I Can't Be Satisfied,-,10,1,,,,
75,-,Seasick Steve,Don't Know Why She Love Me But She Do,-,44,1,,,,
76,-,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),-,76,1,,,,
77,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,77,1,,,,
78,down,Joe Bonamassa,Notches,67,28,10,,,,
79,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,79,1,,,,
80,down,Joe Bonamassa,Pilgrimage,72,20,10,,,,
81,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,46,,,,
82,-,Joe Bonamassa,No Good Place for the Lonely,-,32,9,,,,
83,-,Beth Hart,Might As Well Smile,-,49,5,,,,
84,-,Beth Hart & Joe Bonamassa,Black Coffee,-,32,12,,,,
85,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,22,1,,,,
86,-,Beth Hart,My California,-,75,2,,,,
87,down,Joe Bonamassa,Time Clocks,60,26,11,,,,
88,-,Joe Bonamassa,Richmond (Live),-,88,1,,,,
89,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,37,,,,
90,-,Etta James,Gotta Serve Somebody,-,59,3,,,,
91,-,George Benson,You Can't Catch Me,-,89,3,,,,
92,-,Lowell Fulson,Why Don't We Do It in the Road?,-,92,1,,,,
93,-,Blues Delight,Slightly Hung Over,-,26,12,,,,
94,down,Joe Bonamassa,The Heart That Never Waits,64,25,12,,,,
95,-,Joe Bonamassa,Redemption,-,29,9,,,,
96,-,Buddy Guy,Mary Had a Little Lamb,-,3,9,,,,
97,-,Frank Marino & Mahogany Rush,Something's Coming Our Way (Excerpt) [Live],-,97,1,,,,
98,-,Van Morrison,Pretending,-,14,1,,,,
99,-,The Black Keys,Coal Black Mattie,-,6,21,,,,
100,-,Stretch,Why Did You Do It,-,55,2,,,,
