Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,3,1,9,,,,
2,up,The Black Keys,Poor Boy a Long Way From Home,2,2,5,,,,
3,up,The Black Keys,Going Down South,4,1,6,,,,
4,down,Etta James,At Last,1,1,84,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,84,,,,
6,up,Canned Heat,On the Road Again,7,2,75,,,,
7,up,The Black Keys,Coal Black Mattie,9,6,5,,,,
8,up,Sigfritt Atlona,Flying To the Moon,84,2,67,,,,
9,up,Canned Heat,Goin' Up the Country,21,3,54,,,,
10,up,Sigfritt Atlona,Trio Impressions,36,3,77,,,,
11,-,Sigfritt Atlona,Life Light,-,4,70,,,,
12,up,The Black Keys,Crawling Kingsnake (Edit),35,4,9,,,,
13,up,Charlotte Kleinkatz,Schlüsselanhänger,64,9,27,,,,
14,up,Charlotte Kleinkatz,Sichtnebel,99,12,23,,,,
15,up,Musicusalba,Fly,61,12,29,,,,
16,down,James Chatburn,Hound on My Heels,12,2,16,,,,
17,down,The Black Keys,Louise,6,3,5,,,,
18,-,Sigfritt Atlona,Golden Globe,-,6,64,,,,
19,-,Charlotte Kleinkatz,Liebeslied,-,2,23,,,,
20,-,Musicusalba,Bella Bella,-,6,35,,,,
21,up,Chris G.,Lady Blue (Radio Edit),94,3,52,,,,
22,up,Chris G.,Midnight Train (Radio Edit),38,4,47,,,,
23,-,Charlotte Kleinkatz,Ibizza,-,5,20,,,,
24,up,Chris G.,Falling In Love With You (Radio Edig),43,7,53,,,,
25,up,Charlotte Kleinkatz,Dreieck,100,8,20,,,,
26,up,The Black Keys,Do the Romp,26,7,5,,,,
27,-,Chris G.,If I Had a Chance to Change the World (Radio Edit),-,4,42,,,,
28,-,Tom Grant,Love & Desire,-,27,4,,,,
29,-,The Blues Brothers,Soul Man,-,5,55,,,,
30,up,Chris G.,Forever Yours (Radio Edit),93,6,48,,,,
31,-,Sigfritt Atlona,Hello My Dear,-,8,63,,,,
32,-,Musicusalba,Walking to the Moon,-,14,29,,,,
33,down,The Black Keys,"Sad Days, Lonely Nights",28,8,5,,,,
34,-,Charlotte Kleinkatz,Jeden Tag Ist Neu,-,7,22,,,,
35,up,Sigfritt Atlona,Black Magic,98,2,70,,,,
36,down,Musicusalba,River to Ohio,27,6,38,,,,
37,up,Chris G.,Waiting for the Sunshine (Radio Edit),47,9,50,,,,
38,down,Sigfritt Atlona,Traveling,10,4,64,,,,
39,up,Alice Boman,Waiting,45,2,24,,,,
40,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,23,,,,
41,-,Sigfritt Atlona,Sweet Vibrations,-,4,65,,,,
42,-,Charlotte Kleinkatz,Astrid,-,5,21,,,,
43,-,Charlotte Kleinkatz,Für Immer,-,3,26,,,,
44,-,Ben Harper,Diamonds On the Inside,-,1,17,,,,
45,down,The Black Keys,Come on and Go with Me,13,13,4,,,,
46,-,Charlotte Kleinkatz,Blau Ist Nicht Rot,-,2,17,,,,
47,down,Sigfritt Atlona,Sunny Storm,40,2,73,,,,
48,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,2,18,,,,
49,up,Charlotte Kleinkatz,Fliegen bis zum Saturn,87,6,22,,,,
50,-,Chris G.,Love's Too Strong (Radio Edit),-,6,46,,,,
51,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,71,,,,
52,down,Sigfritt Atlona,Passing,23,5,70,,,,
53,up,Sigfritt Atlona,Loosing Control,83,2,66,,,,
54,up,Charlotte Kleinkatz,Was Liebe ist,77,13,21,,,,
55,-,Sigfritt Atlona,One Way,-,4,65,,,,
56,-,Sigfritt Atlona,Living for Rudi,-,3,68,,,,
57,-,Charlotte Kleinkatz,Einsame Menschen,-,13,19,,,,
58,-,Chris G.,Blue Mama (Radio Edit),-,11,46,,,,
59,down,Howlin' Wolf,Smokestack Lightnin',24,1,54,,,,
60,down,Etta James,I'd Rather Go Blind,37,1,81,,,,
61,-,Sigfritt Atlona,Trustpilot,-,3,70,,,,
62,-,Musicrunner,Another Blues,-,5,60,,,,
63,-,Joe Bonamassa,Slow Train,-,63,1,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,11,6,66,,,,
65,down,Etta James,A Sunday Kind of Love,18,1,57,,,,
66,-,Charlotte Kleinkatz,Sieg oder Niederlage,-,5,18,,,,
67,down,Servet Tunç,Ax Pişti Te Yar,16,1,40,,,,
68,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,2,,,,
69,-,Hazmat Modine,Another Day,-,69,1,,,,
70,-,Musicusalba,Heart and Soul,-,10,31,,,,
71,-,Sigfritt Atlona,By By Sunday,-,4,69,,,,
72,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,8,,,,
73,down,Sigfritt Atlona,Purple Sun,31,5,68,,,,
74,-,Charlotte Kleinkatz,Weinglas,-,3,21,,,,
75,-,Robert Johnson,Cross Road Blues,-,12,8,,,,
76,-,Sigfritt Atlona,Good Feelings,-,6,65,,,,
77,-,Beth Hart,St. Teresa (Live),-,74,2,,,,
78,-,Musicusalba,Fast Blues,-,7,31,,,,
79,up,Sigfritt Atlona,We Will Never Die,86,5,67,,,,
80,-,Joe Bonamassa,The Valley Runs Low,-,47,2,,,,
81,down,Chris G.,Song of Life (Radio Edit),71,9,42,,,,
82,-,Musicrunner,Fast Lane,-,6,57,,,,
83,-,Sigfritt Atlona,You Are my Sun,-,3,65,,,,
84,-,Joe Bonamassa,No Good Place for the Lonely,-,32,6,,,,
85,-,Joe Bonamassa,Drive,-,9,32,,,,
86,-,Musicusalba,Tomorrow,-,7,31,,,,
87,-,ケブ・モ,Don’t Throw It Away,-,82,1,,,,
88,-,Keb' Mo',This Is My Home,-,45,9,,,,
89,up,Charlotte Kleinkatz,Gutmensch,97,10,21,,,,
90,-,Ben Harper,Amen Omen,-,21,2,,,,
91,-,Keb' Mo',Oklahoma,-,67,2,,,,
92,down,Charlotte Kleinkatz,Morgen wie gestern,91,10,14,,,,
93,-,Chuxx Morris,Dead Man Walking,-,36,4,,,,
94,-,Charlotte Kleinkatz,Traumtanz,-,13,18,,,,
95,-,Keb' Mo',I Remember You,-,13,18,,,,
96,down,The Black Keys,Mellow Peaches,20,10,4,,,,
97,-,Van Morrison,Only a Song,-,10,6,,,,
98,-,Galt MacDermot,Coffee Cold,-,4,19,,,,
99,-,Charlotte Kleinkatz,Seine Art zu lachen,-,3,20,,,,
100,down,Charlotte Kleinkatz,Auf Wiedersehen,29,4,25,,,,
