Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,134,,,,
2,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,2,2,,,,
3,up,Gary Moore,Still Got the Blues,13,2,111,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,128,,,,
5,down,Etta James,A Sunday Kind of Love,3,1,104,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,5,109,,,,
7,-,Big Maybelle,That's a Pretty Good Love,-,7,1,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,129,,,,
9,-,Eric Clapton,Black Magic Woman (Live),-,9,23,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,26,6,91,,,,
11,up,Canned Heat,Goin' Up the Country,14,3,88,,,,
12,down,The Black Keys,Crawling Kingsnake,5,1,51,,,,
13,down,Etta James,I Just Want to Make Love to You,10,10,53,,,,
14,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,9,2,36,,,,
15,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,28,2,40,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,16,17,,,,
17,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,17,3,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',6,1,89,,,,
19,-,Joe Bonamassa,High Water Everywhere (Live),-,19,2,,,,
20,-,Joe Bonamassa,The Ballad of John Henry,-,20,3,,,,
21,down,Van Morrison,What's It Gonna Take?,12,12,2,,,,
22,-,Joe Bonamassa,Midnight Blues (Live),-,18,8,,,,
23,down,Van Morrison,Dangerous,11,8,3,,,,
24,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,21,,,,
25,-,Bill Doggett,"Honky Tonk, Pt. 2",-,25,2,,,,
26,-,Joe Bonamassa,The Great Flood (Live),-,26,3,,,,
27,-,Joe Bonamassa,Happier Times (Live),-,27,3,,,,
28,up,Van Morrison,Fodder for the Masses,58,11,2,,,,
29,-,Joe Bonamassa,The Ballad of John Henry (Live),-,15,3,,,,
30,up,King George,Keep On Rollin,31,11,8,,,,
31,-,Wynonie Harris,Good Rockin’ Tonight,-,31,2,,,,
32,down,Brittany Howard,Stay High,16,4,80,,,,
33,-,Tong Li,Actor,-,33,1,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,5,70,,,,
35,-,Van Morrison,Can't Go On This Way,-,34,1,,,,
36,-,Joe Bonamassa,Questions and Answers,-,21,8,,,,
37,-,Joe Bonamassa,Time Clocks,-,26,14,,,,
38,-,Wynonie Harris,Good Morning Judge,-,38,1,,,,
39,-,Dorothy Moore,Too Much Love,-,39,1,,,,
40,-,Roy Brown,Mr Hound Dog's In Town,-,40,1,,,,
41,-,The Boogie Woogie Trio & Harry James,Boo-Woo,-,41,1,,,,
42,-,Roy Brown,Let the Four Winds Blow,-,42,2,,,,
43,down,Dorothy Moore,Misty Blue,23,9,38,,,,
44,down,Galt MacDermot,Coffee Cold,4,4,48,,,,
45,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,54,,,,
46,up,Buddy Guy,Mary Had a Little Lamb,80,3,13,,,,
47,-,Joe Bonamassa,Mind’s Eye,-,27,12,,,,
48,down,B.B. King,The Thrill Is Gone,40,2,114,,,,
49,up,Etta James,Something's Got a Hold on Me,60,2,32,,,,
50,-,Big Daddy Wilson,Baby's Coming Home Again,-,37,1,,,,
51,-,Hans Theessink,Slow Train,-,51,5,,,,
52,-,Joe Bonamassa,Known Unknowns,-,52,6,,,,
53,-,Albert Cummings,Need Somebody,-,16,3,,,,
54,-,Canned Heat,Going Up The Country,-,23,4,,,,
55,-,Julian,1941 (feat. SAMO WALKER),-,13,1,,,,
56,up,Rory Gallagher,Bad Penny,78,18,18,,,,
57,-,Joe Bonamassa,Mountain Climbing,-,20,13,,,,
58,down,Joe Bonamassa,Trouble Town (Live),56,56,2,,,,
59,-,Joe Bonamassa,Hanging On a Loser,-,47,11,,,,
60,-,Gary B.B. Coleman,The Sky Is Crying,-,4,40,,,,
61,-,Gary Moore,Still Got the Blues (For You),-,12,5,,,,
62,-,Joe Bonamassa,The Loyal Kind,-,53,9,,,,
63,-,Joe Bonamassa,Curtain Call,-,31,8,,,,
64,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,9,20,,,,
65,-,Jerry Lee Lewis,Good Golly Miss Molly,-,65,1,,,,
66,-,Tom Corwin and Tim Hockenberry,My Back Pages,-,66,1,,,,
67,-,Joe Bonamassa,Notches,-,28,12,,,,
68,-,Joe Bonamassa,Heartbreaker (feat. Glenn Hughes),-,68,2,,,,
69,-,Eric Clapton,Going Down Slow (Live),-,25,15,,,,
70,-,Florian Trummer,Unwanted Love,-,42,1,,,,
71,up,John Lee Hooker,Boom Boom,100,7,62,,,,
72,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),92,7,31,,,,
73,-,Eric Clapton,Believe In Life (Live),-,18,17,,,,
74,-,Nina Simone,Backlash Blues,-,13,35,,,,
75,-,Eric Clapton,Rock Me Baby (Live),-,17,19,,,,
76,-,Joe Bonamassa,The Heart That Never Waits,-,25,15,,,,
77,-,Etta James,All I Could Do Was Cry,-,13,22,,,,
78,-,The Animals,The House of the Rising Sun,-,32,35,,,,
79,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,6,44,,,,
80,-,Albert King,Born Under a Bad Sign (Mono Mix),-,30,20,,,,
81,-,Joe Bonamassa,Pilgrimage,-,20,13,,,,
82,down,Eric Clapton,River Of Tears (Live),44,18,20,,,,
83,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,43,,,,
84,up,Eric Clapton,Key To The Highway (Live),95,28,18,,,,
85,down,The Blues Brothers,Soul Man,34,5,83,,,,
86,-,Fantastic Negrito,An Honest Man,-,50,3,,,,
87,down,James Chatburn,Hound on My Heels,68,2,41,,,,
88,-,Alice Boman,Waiting,-,2,48,,,,
89,-,Joe Bonamassa,Drive (Live),-,22,16,,,,
90,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,32,8,,,,
91,down,Eric Clapton,Bell Bottom Blues (Live),24,11,21,,,,
92,-,Van Morrison,Damage and Recovery,-,73,1,,,,
93,-,Eric Clapton,Kerry (Live),-,19,17,,,,
94,-,米弟華特,Mannish Boy,-,7,67,,,,
95,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,49,1,,,,
96,-,Anthony Geraci,That Old Pine Box (feat. Sugar Ray Norcia),-,96,1,,,,
97,-,Beth Hart,Broken and Ugly (Live),-,75,3,,,,
98,-,Joe Bonamassa,Dust Bowl (Live),-,16,2,,,,
99,-,Joe Bonamassa,If Heartaches Were Nickels (Live),-,10,3,,,,
100,-,Richard Farrell,Ain't Looking Back,-,88,1,,,,
