Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,188,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,182,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,158,,,,
4,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,4,2,87,,,,
5,up,B.B. King,The Thrill Is Gone,10,2,167,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',15,1,143,,,,
7,up,Gary Moore,Still Got the Blues,8,2,165,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,183,,,,
9,down,Ben Harper,Diamonds On the Inside,7,1,107,,,,
10,up,Fats Domino,Blueberry Hill,12,5,69,,,,
11,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,6,2,94,,,,
12,up,Joe Bonamassa,Drive,36,9,103,,,,
13,up,Canned Heat,On the Road Again,13,2,163,,,,
14,up,Etta James,I Just Want to Make Love to You,16,10,101,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,163,,,,
16,down,Eric Clapton & B.B. King,Riding with the King,14,4,3,,,,
17,down,Buddy Guy,Mary Had a Little Lamb,11,3,60,,,,
18,up,The Blues Brothers,Soul Man,23,5,136,,,,
19,down,Norbert Schneider,Seifenblasen,5,4,3,,,,
20,down,Etta James,Something's Got a Hold on Me,18,2,82,,,,
21,up,Ben Harper,Amen Omen,30,21,18,,,,
22,up,John Lee Hooker,Boom Boom,24,7,113,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change),80,23,28,,,,
24,up,米弟華特,Mannish Boy,28,7,121,,,,
25,down,Galt MacDermot,Coffee Cold,19,4,102,,,,
26,down,Elmore James,Dust My Broom,20,4,73,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,5,123,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,3,98,,,,
29,down,Ömer Balık,Coffee Blues,25,19,55,,,,
30,down,Joe Bonamassa,Different Shades of Blue,29,10,71,,,,
31,-,Joe Bonamassa,Redemption,-,29,28,,,,
32,up,B.B. King,Rock Me Baby,42,19,54,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,27,11,90,,,,
34,up,Dorothy Moore,Misty Blue,89,9,82,,,,
35,down,Brittany Howard,Stay High,31,4,134,,,,
36,up,Obongjayar,Just Cool,63,4,3,,,,
37,up,Muddy Waters,Manish Boy,91,37,13,,,,
38,down,B.B. King,Ain't Nobody Home,35,16,53,,,,
39,up,John Lee Hooker,Boogie Chillen,86,23,49,,,,
40,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,40,14,,,,
41,down,Nina Simone,Backlash Blues,37,13,86,,,,
42,down,Etta James,All I Could Do Was Cry,32,13,58,,,,
43,up,Buddy Guy,Feels Like Rain,84,31,11,,,,
44,up,Solomon Burke,None of Us Are Free,71,15,34,,,,
45,up,Gary Moore,Walking By Myself,79,32,16,,,,
46,-,Canned Heat,Going Up The Country,-,23,9,,,,
47,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,46,,,,
48,down,米弟華特,I Can't Be Satisfied,38,10,36,,,,
49,-,Joe Bonamassa,Midnight Blues (Live),-,18,22,,,,
50,down,The Rolling Stones,Ride 'Em On Down,40,9,42,,,,
51,-,T-Bone Walker,Call It Stormy Monday,-,21,33,,,,
52,up,Geoff Castellucci,Sixteen Tons,53,2,18,,,,
53,-,Beth Hart,Thankful,-,7,35,,,,
54,-,Alice Phoebe Lou,Nostalgia,-,34,20,,,,
55,-,Beth Hart,Bad Woman Blues,-,2,88,,,,
56,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),87,20,7,,,,
57,-,Alice Phoebe Lou,Galaxies,-,54,8,,,,
58,-,Alice Phoebe Lou,Something Holy,-,55,11,,,,
59,-,Alice Phoebe Lou,Skin Crawl,-,59,2,,,,
60,-,Rory Gallagher,Edged In Blue,-,60,1,,,,
61,-,C.W. Stoneking,The Love Me or Die,-,18,24,,,,
62,-,Gary B.B. Coleman,The Sky Is Crying,-,4,84,,,,
63,-,Otis Taylor,Just Live Your Life,-,63,1,,,,
64,-,Alice Phoebe Lou,My Outside,-,64,2,,,,
65,down,Beth Hart,War in My Mind,56,5,33,,,,
66,down,The Black Keys,Crawling Kingsnake,33,1,102,,,,
67,-,Joe Bonamassa,No Good Place for the Lonely,-,32,27,,,,
68,-,Alice Phoebe Lou,Paper Castles,-,68,2,,,,
69,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,54,2,,,,
70,-,Alice Phoebe Lou,Fynbos,-,60,6,,,,
71,up,Albert King,I'll Play the Blues for You,81,24,22,,,,
72,-,Otis Taylor,32nd Time,-,72,1,,,,
73,-,Alice Phoebe Lou,New Song,-,73,2,,,,
74,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,74,2,,,,
75,down,Etta James,Trust In Me,65,32,15,,,,
76,-,Otis Taylor,Ten Million Slaves,-,63,7,,,,
77,-,Otis Taylor,Three Stripes On a Cadillac,-,77,1,,,,
78,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,34,,,,
79,-,Otis Taylor,Jump Jelly Belly,-,79,1,,,,
80,down,Cab Calloway,Minnie the Moocher,72,35,40,,,,
81,-,Eric Clapton,The Sky Is Crying,-,59,2,,,,
82,-,Otis Taylor,Ten Million Slaves,-,26,33,,,,
83,-,Eric Clapton,Ain't That Lovin You,-,82,2,,,,
84,-,Fats Domino,Walking To New Orleans,-,63,1,,,,
85,down,Mat McHugh,A Pocketful of Shells,64,18,9,,,,
86,-,Ray Charles,Night Time Is the Right Time,-,54,4,,,,
87,-,Aynsley Lister,Purple Rain (Live),-,87,2,,,,
88,-,Beth Hart,Try a Little Harder,-,46,10,,,,
89,-,Benny Walker,Money and Fools,-,44,3,,,,
90,-,Tom Grant,Love & Desire,-,27,13,,,,
91,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,15,59,,,,
92,-,Otis Taylor,Black Witch,-,92,1,,,,
93,-,Alice Phoebe Lou,Witches,-,4,24,,,,
94,-,Beth Hart,I Need a Hero,-,31,6,,,,
95,-,Sugar Pie DeSanto,Slip In Mules,-,95,1,,,,
96,-,Etta James,I Got You Babe,-,40,4,,,,
97,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,33,15,,,,
98,-,The Kokomo Kings,Buckle Up!,-,96,1,,,,
99,up,Robert Johnson,Cross Road Blues,100,12,46,,,,
100,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,48,6,,,,
