Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,102,,,,
2,up,Sigfritt Atlona,Loosing Control,20,2,78,,,,
3,-,Sigfritt Atlona,Trustpilot,-,3,82,,,,
4,up,Musicrunner,Can You Feel It?,31,4,75,,,,
5,up,Chris G.,Blues Bluer Than Blue (Radio Edit),55,3,65,,,,
6,-,Howlin' Wolf,Smokestack Lightnin',-,1,63,,,,
7,up,Charlotte Kleinkatz,Gefangen,7,7,28,,,,
8,up,Charlotte Kleinkatz,Du bleibst immer Du,21,4,29,,,,
9,up,Charlotte Kleinkatz,Seine Art zu lachen,70,3,30,,,,
10,-,Musicusalba,Blues,-,7,38,,,,
11,-,Sigfritt Atlona,Golden Globe,-,6,72,,,,
12,up,Sigfritt Atlona,After Your Shadow,56,2,91,,,,
13,up,Charlotte Kleinkatz,Traumtanz,99,13,27,,,,
14,-,Charlotte Kleinkatz,Gutmensch,-,10,31,,,,
15,up,Sigfritt Atlona,Trio Impressions,22,3,91,,,,
16,up,Sigfritt Atlona,Everyday,33,4,81,,,,
17,up,Musicrunner,Be Flat,23,6,72,,,,
18,up,Sigfritt Atlona,Missing,29,3,79,,,,
19,-,Sigfritt Atlona,One Way,-,4,77,,,,
20,up,Musicusalba,Tomorrow,91,7,39,,,,
21,up,Chris G.,Lady Blue (Radio Edit),64,3,65,,,,
22,up,Etta James,A Sunday Kind of Love,43,1,72,,,,
23,up,Chris G.,Love's Too Strong (Radio Edit),69,6,54,,,,
24,up,Charlotte Kleinkatz,Der Regen ist vorbei,51,7,32,,,,
25,-,Musicrunner,Think About,-,6,64,,,,
26,up,Charlotte Kleinkatz,Ibizza,34,5,28,,,,
27,up,Sigfritt Atlona,We Will Never Die,53,5,78,,,,
28,up,Charlotte Kleinkatz,Astrid,72,5,36,,,,
29,up,Etta James,I'd Rather Go Blind,76,1,99,,,,
30,-,Sigfritt Atlona,Tracking,-,4,75,,,,
31,up,Charlotte Kleinkatz,Für Immer,95,3,36,,,,
32,down,Musicrunner,Running,19,4,64,,,,
33,down,Charlotte Kleinkatz,Silberschein,9,7,33,,,,
34,up,Sigfritt Atlona,Hello My Dear,60,8,77,,,,
35,up,Musicusalba,River to Ohio,37,6,49,,,,
36,down,Ben Harper,Diamonds On the Inside,30,1,34,,,,
37,down,Charlotte Kleinkatz,Fleischeslust,16,7,29,,,,
38,up,Musicrunner,My Blues,75,6,72,,,,
39,up,Charlotte Kleinkatz,Auf Wiedersehen,84,4,37,,,,
40,-,Charlotte Kleinkatz,Einsame Menschen,-,13,30,,,,
41,down,Charlotte Kleinkatz,Leaving,2,2,29,,,,
42,up,Derek & The Dominos,Layla (40th Anniversary Version),85,1,101,,,,
43,down,Musicrunner,I Love Reggae,10,3,61,,,,
44,up,Canned Heat,On the Road Again,66,2,89,,,,
45,-,B.B. King,The Thrill Is Gone,-,2,85,,,,
46,-,Charlotte Kleinkatz,Abschied,-,12,33,,,,
47,down,Musicusalba,Fast Blues,42,7,43,,,,
48,up,Sigfritt Atlona,You are my Baby,82,2,73,,,,
49,-,Sigfritt Atlona,Good Feelings,-,6,76,,,,
50,-,B.B. King & Eric Clapton,Riding With the King,-,6,76,,,,
51,-,Musicusalba,Bella Bella,-,6,48,,,,
52,down,Musicusalba,Una Mattina,35,4,38,,,,
53,-,Sigfritt Atlona,Pen,-,6,80,,,,
54,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,8,,,,
55,down,Sigfritt Atlona,Purple Sun,14,5,82,,,,
56,-,Sigfritt Atlona,Adieu my Friend,-,3,77,,,,
57,down,Servet Tunç,Ax Pişti Te Yar,45,1,49,,,,
58,-,Ömer Balık,Coffee Blues,-,19,4,,,,
59,down,Chris G.,Falling In Love With You (Radio Edig),57,7,66,,,,
60,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,6,35,,,,
61,-,Lucky Peterson,Who's Been Talkin'?,-,57,3,,,,
62,down,Chris G.,If I Had a Chance to Change the World (Radio Edit),49,4,55,,,,
63,down,Musicusalba,Heart and Soul,50,10,44,,,,
64,-,Beth Hart,Sugar Shack,-,24,9,,,,
65,-,The Black Keys,Poor Boy a Long Way From Home,-,2,18,,,,
66,-,Buddy Guy,(Baby) You Got What It Takes [feat. Joss Stone],-,66,1,,,,
67,-,Galt MacDermot,Coffee Cold,-,4,23,,,,
68,down,Charlotte Kleinkatz,Liebeslied,32,2,35,,,,
69,down,Musicrunner,The Last Blues,48,5,67,,,,
70,up,Musicrunner,Boogiegroove,87,3,67,,,,
71,-,Magic Slim & The Teardrops,I Ain't Looking for No Love,-,71,1,,,,
72,down,Chris G.,Song of Life (Radio Edit),47,9,55,,,,
73,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,73,1,,,,
74,down,Sigfritt Atlona,Life Light,5,4,84,,,,
75,down,Sigfritt Atlona,Living for Rudi,17,3,81,,,,
76,down,Musicusalba,Loving You,52,13,43,,,,
77,-,Charlotte Kleinkatz,Blau Ist Nicht Rot,-,2,29,,,,
78,down,Chris G.,Forever Yours (Radio Edit),62,6,59,,,,
79,-,Hugh Laurie,Unchain My Heart,-,79,1,,,,
80,down,Musicrunner,Happy,74,7,64,,,,
81,-,Joe Bonamassa,Redemption,-,29,8,,,,
82,-,Aaron Neville,Hercules,-,59,5,,,,
83,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,3,24,,,,
84,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,31,,,,
85,-,Musicusalba,Fly,-,12,38,,,,
86,up,Charlotte Kleinkatz,Liebessonate,94,10,32,,,,
87,-,Charlotte Kleinkatz,Schlüsselanhänger,-,9,37,,,,
88,down,Sigfritt Atlona,By By Sunday,4,4,81,,,,
89,-,Joe Bonamassa,Get Back My Tomorrow,-,89,1,,,,
90,down,Chris G.,Golden Shadows (Radio Edit),39,5,55,,,,
91,down,Sigfritt Atlona,Sunny Storm,44,2,90,,,,
92,-,Charlotte Kleinkatz,Was Liebe ist,-,13,31,,,,
93,-,Hans Theessink & Terry Evans,At the Dark End of the Street,-,93,1,,,,
94,down,Musicrunner,Another Blues,73,5,71,,,,
95,-,Nina Simone,Backlash Blues,-,13,26,,,,
96,-,Hans Theessink & Terry Evans,Mother Earth,-,96,1,,,,
97,-,Musicusalba,I Will Never Leave,-,10,35,,,,
98,-,Hans Theessink & Terry Evans,Demons,-,98,1,,,,
99,down,Musicusalba,Walking to the Moon,15,14,44,,,,
100,down,Sigfritt Atlona,Lady Blue,8,5,86,,,,
