Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,103,,,,
2,-,Alice Boman,Waiting,-,2,33,,,,
3,up,Sigfritt Atlona,Adieu my Friend,56,3,78,,,,
4,up,Sigfritt Atlona,By By Sunday,88,4,82,,,,
5,-,Sigfritt Atlona,Passing,-,5,81,,,,
6,up,Sigfritt Atlona,After Your Shadow,12,2,92,,,,
7,up,Musicusalba,Fast Blues,47,7,44,,,,
8,-,Charlotte Kleinkatz,Dreieck,-,8,32,,,,
9,up,Sigfritt Atlona,Hello My Dear,34,8,78,,,,
10,-,Sigfritt Atlona,Black Magic,-,2,81,,,,
11,up,Sigfritt Atlona,Pen,53,6,81,,,,
12,up,Musicrunner,My Blues,38,6,73,,,,
13,-,Sigfritt Atlona,Flying To the Moon,-,2,81,,,,
14,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),60,6,36,,,,
15,-,Musicusalba,Never Givup,-,5,49,,,,
16,down,Sigfritt Atlona,Trustpilot,3,3,83,,,,
17,up,Musicrunner,Another Blues,94,5,72,,,,
18,-,Charlotte Kleinkatz,Jeden Tag Ist Neu,-,7,33,,,,
19,up,Musicusalba,Walking to the Moon,99,14,45,,,,
20,-,Musicrunner,Fast Lane,-,6,70,,,,
21,-,Sigfritt Atlona,Alles ist N***r,-,6,80,,,,
22,up,Musicrunner,Boogiegroove,70,3,68,,,,
23,up,Chris G.,Golden Shadows (Radio Edit),90,5,56,,,,
24,-,Charlotte Kleinkatz,Himmelfahrt,-,3,33,,,,
25,up,Musicusalba,Loving You,76,13,44,,,,
26,down,Sigfritt Atlona,Golden Globe,11,6,73,,,,
27,-,Musicrunner,Talking,-,9,63,,,,
28,up,Musicrunner,I Love Reggae,43,3,62,,,,
29,down,Musicrunner,Be Flat,17,6,73,,,,
30,-,Sigfritt Atlona,Sweet Vibrations,-,4,79,,,,
31,up,Canned Heat,On the Road Again,44,2,90,,,,
32,up,Chris G.,Falling In Love With You (Radio Edig),59,7,67,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),84,3,32,,,,
34,-,Angaralı Oktay Mert,Sen Söyle,-,34,2,,,,
35,up,Sigfritt Atlona,Life Light,74,4,85,,,,
36,up,Charlotte Kleinkatz,Auf Wiedersehen,39,4,38,,,,
37,-,Musicusalba,Let's Go,-,5,42,,,,
38,-,Charlotte Kleinkatz,Träume,-,13,31,,,,
39,down,Sigfritt Atlona,Missing,18,3,80,,,,
40,up,Charlotte Kleinkatz,Was Liebe ist,92,13,32,,,,
41,-,"Cassie Taylor, Dani Wilde & Samantha Fish",Come On Home,-,41,1,,,,
42,-,Willy DeVille,Heaven Stood Still,-,20,3,,,,
43,-,Chris G.,After the Storm (Extended Mix),-,4,61,,,,
44,up,Charlotte Kleinkatz,Liebessonate,86,10,33,,,,
45,-,Charlotte Kleinkatz,Kampfbereit,-,16,30,,,,
46,-,Nick Cave & The Bad Seeds,Fleeting Love,-,43,1,,,,
47,down,Sigfritt Atlona,We Will Never Die,27,5,79,,,,
48,up,Sigfritt Atlona,Lady Blue,100,5,87,,,,
49,-,Eric Bibb,One-ness Of Love (feat. Lisa Mills),-,49,1,,,,
50,up,Chris G.,Song of Life (Radio Edit),72,9,56,,,,
51,down,Sigfritt Atlona,Loosing Control,2,2,79,,,,
52,down,Sigfritt Atlona,Tracking,30,4,76,,,,
53,-,Nina Simone,The House of the Rising Sun,-,38,13,,,,
54,up,Sigfritt Atlona,Sunny Storm,91,2,91,,,,
55,down,Musicusalba,River to Ohio,35,6,50,,,,
56,-,İnzar Sur,Vay Benim Hayallerim,-,10,6,,,,
57,up,Musicusalba,I Will Never Leave,97,10,36,,,,
58,up,The Black Keys,Poor Boy a Long Way From Home,65,2,19,,,,
59,-,The Black Keys,Crawling Kingsnake,-,1,25,,,,
60,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,34,7,,,,
61,down,Howlin' Wolf,Smokestack Lightnin',6,1,64,,,,
62,up,Chris G.,If I Had a Chance to Change the World (Radio Edit),62,4,56,,,,
63,down,Musicusalba,Tomorrow,20,7,40,,,,
64,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),83,3,25,,,,
65,down,Sigfritt Atlona,Trio Impressions,15,3,92,,,,
66,down,Charlotte Kleinkatz,Für Immer,31,3,37,,,,
67,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,41,,,,
68,down,Sigfritt Atlona,Everyday,16,4,82,,,,
69,-,Chris G.,Midnight Train (Radio Edit),-,4,62,,,,
70,-,Son of Dave,Devil Take My Soul (feat. Martina Topley Bird),-,70,1,,,,
71,down,Etta James,A Sunday Kind of Love,22,1,73,,,,
72,-,Sigfritt Atlona,You Are my Sun,-,3,74,,,,
73,down,Charlotte Kleinkatz,Silberschein,33,7,34,,,,
74,-,Howlin' Wolf,Spoonful,-,52,3,,,,
75,-,Chris G.,Blue Mama (Radio Edit),-,11,59,,,,
76,down,Sigfritt Atlona,Living for Rudi,75,3,82,,,,
77,down,Charlotte Kleinkatz,Ibizza,26,5,29,,,,
78,up,Musicusalba,Fly,85,12,39,,,,
79,down,Musicrunner,The Last Blues,69,5,68,,,,
80,-,Gary Moore,Still Got the Blues,-,2,81,,,,
81,-,Joe Bonamassa,Driving Towards the Daylight,-,34,8,,,,
82,-,Charlotte Kleinkatz,Morgen wie gestern,-,10,24,,,,
83,-,Blues Delight,Slightly Hung Over,-,26,4,,,,
84,down,Etta James,I'd Rather Go Blind,29,1,100,,,,
85,down,Chris G.,Love's Too Strong (Radio Edit),23,6,55,,,,
86,down,Musicusalba,Heart and Soul,63,10,45,,,,
87,-,Charlotte Kleinkatz,Sieg oder Niederlage,-,5,33,,,,
88,-,The Black Keys,Stay All Night,-,5,15,,,,
89,down,Charlotte Kleinkatz,Seine Art zu lachen,9,3,31,,,,
90,-,The Black Keys,Louise,-,3,11,,,,
91,-,Charlotte Kleinkatz,Du bist meine Sonne,-,11,29,,,,
92,down,Musicusalba,Bella Bella,51,6,49,,,,
93,down,B.B. King & Eric Clapton,Riding With the King,50,6,77,,,,
94,-,Charlotte Kleinkatz,Fliegen bis zum Saturn,-,6,32,,,,
95,down,Sigfritt Atlona,Purple Sun,55,5,83,,,,
96,down,Charlotte Kleinkatz,Der Regen ist vorbei,24,7,33,,,,
97,down,Derek & The Dominos,Layla (40th Anniversary Version),42,1,102,,,,
98,down,Charlotte Kleinkatz,Liebeslied,68,2,36,,,,
99,down,Charlotte Kleinkatz,Gefangen,7,7,29,,,,
100,down,Musicusalba,Blues,10,7,39,,,,
