Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,121,,,,
2,up,Huber Music,Five,8,2,17,,,,
3,up,Huber Music,Three,15,3,17,,,,
4,down,Huber Music,Fourteen,1,1,17,,,,
5,up,Huber Music,One,10,2,17,,,,
6,up,Huber Music,Fifteen,13,1,17,,,,
7,up,Huber Music,Nine,7,3,17,,,,
8,up,Huber Music,Four,12,4,17,,,,
9,up,Huber Music,Ten,11,1,17,,,,
10,up,Huber Music,Thirteen,14,1,17,,,,
11,down,Huber Music,Seven,3,1,17,,,,
12,down,Huber Music,Two,9,6,17,,,,
13,down,Huber Music,Eight,4,4,17,,,,
14,up,Huber Music,Twelve,16,3,17,,,,
15,down,Huber Music,Six,6,2,17,,,,
16,down,Huber Music,Eleven,5,1,17,,,,
17,up,Etta James,A Sunday Kind of Love,20,1,91,,,,
18,up,Etta James,I'd Rather Go Blind,19,1,115,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,97,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),17,1,116,,,,
21,up,Canned Heat,On the Road Again,41,2,102,,,,
22,up,D Fine Us,Howling at the Moon (feat. Vigz),40,2,50,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',39,1,76,,,,
24,up,B.B. King,The Thrill Is Gone,26,2,101,,,,
25,up,Elmore James,Dust My Broom,49,4,16,,,,
26,up,Gary Moore,Still Got the Blues,32,2,98,,,,
27,up,Eric Clapton,Golden Ring (Live),75,21,13,,,,
28,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),38,9,14,,,,
29,up,Canned Heat,Goin' Up the Country,46,3,78,,,,
30,up,Eric Clapton,Rock Me Baby (Live),42,17,13,,,,
31,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,3,29,,,,
32,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,24,2,,,,
33,down,Galt MacDermot,Coffee Cold,24,4,37,,,,
34,-,Keb' Mo',Good To Be (Home Again),-,21,5,,,,
35,-,The Black Keys,"Sad Days, Lonely Nights",-,8,16,,,,
36,-,Robert Johnson,Cross Road Blues,-,12,13,,,,
37,up,Eric Clapton,Kerry (Live),56,19,12,,,,
38,down,Eric Clapton,Bell Bottom Blues (Live),23,11,14,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,5,64,,,,
40,up,Eric Clapton,Man Of The World (Live),62,18,16,,,,
41,-,Albert King,The Blues Don't Change,-,40,4,,,,
42,-,Beth Hart,Thankful,-,7,19,,,,
43,-,Nina Simone,Do I Move You? (Version II),-,36,2,,,,
44,up,Gary B.B. Coleman,The Sky Is Crying,83,4,34,,,,
45,-,JT Coldfire,She's Crazy,-,45,1,,,,
46,-,The Blues Brothers,Soul Man,-,5,73,,,,
47,down,米弟華特,Mannish Boy,25,7,59,,,,
48,-,John Lee Hooker,Boom Boom,-,7,53,,,,
49,-,Albert King,Born Under a Bad Sign (Mono Mix),-,30,12,,,,
50,-,Beth Hart,There In Your Heart,-,28,1,,,,
51,-,Willy DeVille,Heaven Stood Still,-,20,15,,,,
52,up,Alice Boman,Waiting,71,2,44,,,,
53,-,The Black Keys,Stay All Night,-,5,20,,,,
54,-,Keb' Mo',Like Love,-,31,4,,,,
55,up,Nina Simone,Backlash Blues,84,13,29,,,,
56,-,Asu,Asculta Viata Mea E Melodia Ta (feat. Dani Trandafir),-,56,1,,,,
57,-,Keb' Mo',Lean On Me,-,23,5,,,,
58,-,Clarence Carter,Slip Away,-,18,22,,,,
59,-,Keb' Mo',Life Is Beautiful,-,43,5,,,,
60,-,Keb' Mo',Marvelous To Me,-,43,3,,,,
61,down,The Black Keys,Going Down South,35,1,30,,,,
62,-,Thomas Dybdahl,A Little Something to Give,-,1,45,,,,
63,up,Eric Clapton,River Of Tears (Live),90,18,14,,,,
64,down,Otis Taylor,Ten Million Slaves,59,26,11,,,,
65,-,Eric Gales,Too Close to the Fire,-,51,2,,,,
66,-,Eric Clapton,Sweet Home Chicago,-,50,3,,,,
67,-,Keb' Mo',Sunny And Warm,-,35,4,,,,
68,down,Eric Clapton,After Midnight (Live),33,18,14,,,,
69,-,Si Cranstoun,Vegas Baby,-,67,1,,,,
70,-,The Black Keys,Mellow Peaches,-,10,9,,,,
71,-,The Black Keys,Walk with Me,-,9,9,,,,
72,-,"Christone ""Kingfish"" Ingram",662,-,32,2,,,,
73,up,Eric Clapton,Key To The Highway (Live),93,28,11,,,,
74,-,Keb' Mo',So Easy,-,57,3,,,,
75,-,The Animals,The House of the Rising Sun,-,32,31,,,,
76,-,Rory Gallagher,Follow Me,-,76,1,,,,
77,-,İvan Aslan,Ax Pişti Te Yar,-,5,8,,,,
78,down,Eric Clapton,Black Magic Woman (Live),67,9,16,,,,
79,-,The Black Keys,Do the Romp,-,7,15,,,,
80,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,34,10,,,,
81,up,Blues Delight,Slightly Hung Over,86,26,10,,,,
82,-,Fats Domino,Blueberry Hill,-,5,18,,,,
83,down,The Black Keys,Coal Black Mattie,50,6,18,,,,
84,-,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),-,84,2,,,,
85,-,Geoff Castellucci,Sixteen Tons,-,2,2,,,,
86,-,Albert King,Don't Burn Down the Bridge ('Cause You Might Wanna Come Back Across),-,44,3,,,,
87,-,Mojo Blues Band & Dana Gillespie,Rockin' Pneumonia and the Boogie Woogie Flu,-,87,1,,,,
88,down,Beth Hart,Bad Woman Blues,77,2,60,,,,
89,-,Fishy Beats,Revenge Slowed,-,89,1,,,,
90,-,Robin Trower,Diving Bell,-,90,1,,,,
91,-,Canned Heat,Going Up The Country,-,23,3,,,,
92,-,Son House,Forever On My Mind,-,77,1,,,,
93,-,Nick Cave & The Bad Seeds,Fleeting Love,-,43,4,,,,
94,-,Buddy Guy,Mary Had a Little Lamb,-,3,5,,,,
95,-,Blind Willie McTell,Statesboro Blues,-,70,2,,,,
96,-,Keb' Mo',So Good To Me,-,71,2,,,,
97,-,Keb' Mo',I Remember You,-,13,24,,,,
98,down,The Black Keys,Crawling Kingsnake,65,1,40,,,,
99,-,Keb' Mo',’62 Chevy,-,37,3,,,,
100,-,Jurjak,Vantul,-,100,1,,,,
