Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,2,1,4,,,,
2,-,The Black Keys,Going Down South,-,1,1,,,,
3,down,Etta James,At Last,1,1,79,,,,
4,down,James Chatburn,Hound on My Heels,3,2,11,,,,
5,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),5,3,19,,,,
6,down,Agustin Tagliabue,El Desierto,4,3,19,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,79,,,,
8,up,The Black Keys,Crawling Kingsnake (Edit),12,4,4,,,,
9,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),15,6,26,,,,
10,up,Sigfritt Atlona,Trio Impressions,64,3,72,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,67,,,,
12,-,Gary Moore,Still Got the Blues,-,2,61,,,,
13,-,Canned Heat,Goin' Up the Country,-,3,49,,,,
14,down,Thomas Dybdahl,A Little Something to Give,10,1,25,,,,
15,up,Etta James,I'd Rather Go Blind,19,1,76,,,,
16,-,The Blues Brothers,Soul Man,-,5,52,,,,
17,-,Gary B.B. Coleman,The Sky Is Crying,-,4,18,,,,
18,down,Etta James,A Sunday Kind of Love,7,1,53,,,,
19,-,Van Morrison,No Good Deed Goes Unpunished,-,19,1,,,,
20,-,Chris G.,Forever Yours (Radio Edit),-,6,45,,,,
21,-,Sigfritt Atlona,Trustpilot,-,3,68,,,,
22,up,Buddy Guy,Blue No More (feat. James Bay),52,19,11,,,,
23,down,Lady Wray,Waiting on You,8,8,2,,,,
24,-,Musicusalba,Heart and Soul,-,10,29,,,,
25,down,Servet Tunç,Ax Pişti Te Yar,13,1,36,,,,
26,-,Musicusalba,Tomorrow,-,7,29,,,,
27,-,C.W. Stoneking,The Love Me or Die,-,18,11,,,,
28,-,Van Morrison,A Few Bars Early,-,28,1,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,9,6,62,,,,
30,-,Howlin' Wolf,Smokestack Lightning,-,25,5,,,,
31,up,Ben Harper,Diamonds On the Inside,67,1,14,,,,
32,-,Rick Derringer,Real American,-,32,1,,,,
33,-,Van Morrison,The Long Con,-,33,1,,,,
34,down,B.B. King,The Thrill Is Gone,16,2,71,,,,
35,-,Van Morrison,Latest Record Project,-,5,2,,,,
36,-,Nina Simone,Do I Move You? (Version II),-,36,1,,,,
37,-,Hugh Laurie,After You've Gone,-,37,4,,,,
38,-,Van Morrison,Jealousy,-,38,1,,,,
39,-,Hugh Laurie,St James Infirmary,-,35,11,,,,
40,-,Van Morrison,Where Have All the Rebels Gone?,-,11,1,,,,
41,up,Sigfritt Atlona,Traveling,89,4,62,,,,
42,-,Sonny Boy Williamson II,Mighty Long Time,-,42,1,,,,
43,up,Charlotte Kleinkatz,Du bist meine Sonne,51,11,19,,,,
44,-,Nina Simone,The House of the Rising Sun,-,38,11,,,,
45,-,Nina Simone,Backlash Blues,-,13,22,,,,
46,up,Sigfritt Atlona,Adieu my Friend,48,3,63,,,,
47,down,Van Morrison,Only a Song,26,10,2,,,,
48,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,15,32,,,,
49,-,Van Morrison,Love Should Come with a Warning,-,49,1,,,,
50,-,The Rolling Stones,Blue and Lonesome,-,21,16,,,,
51,up,B.B. King,How Blue Can You Get?,81,34,10,,,,
52,-,Joe Bonamassa,Blues of Desperation,-,25,3,,,,
53,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,27,,,,
54,-,Van Morrison,Diabolic Pressure,-,54,1,,,,
55,-,B.B. King,Lucille,-,31,1,,,,
56,-,Van Morrison,Tried to Do the Right Thing,-,15,1,,,,
57,down,Brittany Howard,Stay High,17,4,58,,,,
58,down,Bobby Bland,Ain't No Love In the Heart of the City,56,11,21,,,,
59,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),88,6,9,,,,
60,-,Sigfritt Atlona,You are my Baby,-,2,60,,,,
61,-,Nina Simone,My Man's Gone Now,-,40,11,,,,
62,-,Russell Sinclair,Damn Your Eyes,-,62,1,,,,
63,-,Charlotte Kleinkatz,Einsame Menschen,-,13,16,,,,
64,-,Van Morrison,Thank God for the Blues,-,41,1,,,,
65,-,Albert Cummings,Tell It Like It Is,-,65,1,,,,
66,-,Musicusalba,Good Bye,-,12,29,,,,
67,-,Willy DeVille,Betty and Dupree,-,43,2,,,,
68,-,Sigfritt Atlona,Good Feelings,-,6,62,,,,
69,-,Van Morrison,Double Bind,-,47,1,,,,
70,-,Beth Hart,Bad Woman Blues,-,2,52,,,,
71,-,Buddy Guy,The Blues Is Alive and Well,-,71,1,,,,
72,-,Solomon Burke,Sit This One Out,-,72,1,,,,
73,-,Servet Tunç,Serxweş Mame (feat. İvan Aslan),-,73,2,,,,
74,down,Sigfritt Atlona,Passing,32,5,67,,,,
75,-,Van Morrison,Deadbeat Saturday Night,-,64,1,,,,
76,down,Sigfritt Atlona,Pen,20,6,64,,,,
77,-,Van Morrison,Breaking the Spell,-,77,1,,,,
78,-,Elmore James,Dust My Broom,-,4,10,,,,
79,down,Charlotte Kleinkatz,Für Immer,58,3,23,,,,
80,-,Van Morrison,It Hurts Me Too,-,76,1,,,,
81,-,Tobacco Road Blues Band,Do U Wanna,-,81,1,,,,
82,-,Alice Phoebe Lou,Ocean,-,49,8,,,,
83,-,Charlotte Kleinkatz,Liebessonate,-,10,20,,,,
84,-,Van Morrison,Big Lie,-,60,1,,,,
85,-,Chris G.,Love's Too Strong (Radio Edit),-,6,43,,,,
86,-,Albert Cummings,Sleep,-,86,1,,,,
87,down,Sigfritt Atlona,Purple Sun,47,5,65,,,,
88,down,Canned Heat,On the Road Again,70,2,70,,,,
89,down,Sigfritt Atlona,Golden Globe,41,6,62,,,,
90,down,Sigfritt Atlona,Living for Rudi,37,3,65,,,,
91,-,Chuxx Morris,Dead Man Walking,-,36,3,,,,
92,down,Chris G.,Midnight Train (Radio Edit),78,4,44,,,,
93,-,Nina Simone,Since I Fell for You,-,75,1,,,,
94,-,Van Morrison,Duper's Delight,-,88,1,,,,
95,down,John Lee Hooker,Boom Boom,21,7,36,,,,
96,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,21,14,,,,
97,-,Nina Simone,Buck,-,97,1,,,,
98,down,Howlin' Wolf,Smokestack Lightnin',28,1,50,,,,
99,-,Van Morrison,Western Man,-,45,1,,,,
100,-,Joe Bonamassa,Mountain Climbing,-,20,8,,,,
