Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,31,,,,
2,up,FM Static,Tonight,2,1,31,,,,
3,up,Unique Salonga,Sino,3,2,31,,,,
4,up,Vanessa Carlton,A Thousand Miles,6,4,31,,,,
5,up,魔力紅樂團,Won't Go Home Without You,9,2,31,,,,
6,down,Bryan Adams,(Everything I Do) I Do It for You,4,3,31,,,,
7,up,FM Static,Moment of Truth,8,5,31,,,,
8,down,December Avenue,Eroplanong Papel,5,1,31,,,,
9,down,Queen,Bohemian Rhapsody,7,2,31,,,,
10,up,The Beatles,Let It Be,10,6,31,,,,
11,up,John Mayer,Your Body Is a Wonderland,12,6,31,,,,
12,up,The Goo Goo Dolls,Iris,13,3,31,,,,
13,down,The Red Jumpsuit Apparatus,Your Guardian Angel,11,6,31,,,,
14,up,December Avenue,Sleep Tonight,15,6,31,,,,
15,down,LINKIN PARK,In the End,14,6,31,,,,
16,up,Bon Jovi,Livin' On a Prayer,21,12,31,,,,
17,up,Chicago,You're the Inspiration,18,17,31,,,,
18,down,RADWIMPS,スパークル (movie ver.),17,4,23,,,,
19,up,Lifehouse,You and Me,19,8,31,,,,
20,up,Jesse McCartney,Beautiful Soul,25,10,31,,,,
21,up,Toto,Africa,23,5,31,,,,
22,down,Rick Price,Heaven Knows,16,13,31,,,,
23,down,Queen,Love of My Life (Remastered 2011),22,8,31,,,,
24,down,The Beatles,Yesterday,20,6,31,,,,
25,down,The Fray,How to Save a Life,24,1,31,,,,
26,up,Starship,Nothing's Gonna Stop Us Now,29,4,31,,,,
27,up,The Beatles,Hey Jude,31,19,31,,,,
28,down,The Police,Every Breath You Take,27,10,31,,,,
29,up,Kenny Rogers,Through the Years,30,4,17,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,35,3,31,,,,
31,up,Bryan Adams,Heaven,32,25,31,,,,
32,down,Simple Plan,I'm Just a Kid,26,10,9,,,,
33,up,Queen,Another One Bites the Dust,33,5,31,,,,
34,up,The Beatles,Here Comes the Sun (2019 Mix),47,1,29,,,,
35,down,Queen,Don't Stop Me Now,34,10,31,,,,
36,up,Jack Johnson,Better Together,58,27,23,,,,
37,up,Lola Amour,Pwede Ba,51,2,31,,,,
38,up,REO Speedwagon,Can't Fight This Feeling,48,34,31,,,,
39,down,Journey,Don't Stop Believin',28,19,31,,,,
40,up,Eagles,Hotel California,63,27,30,,,,
41,up,Avril Lavigne,Sk8er Boi,42,16,31,,,,
42,up,Peabo Bryson,If Ever You're In My Arms Again,45,29,24,,,,
43,up,RADWIMPS,なんでもないや (movie ver.),53,22,14,,,,
44,down,U2,With or Without You,38,3,31,,,,
45,up,Nickelback,Far Away,52,41,27,,,,
46,down,4 Non Blondes,What's Up?,40,14,26,,,,
47,down,The Beatles,In My Life,46,18,31,,,,
48,down,Matchbox Twenty,Unwell,44,2,31,,,,
49,up,Santana,Smooth (feat. Rob Thomas),54,49,12,,,,
50,up,Evanescence,Bring Me To Life,90,21,31,,,,
51,down,Daughtry,Home,37,13,29,,,,
52,down,Hinder,Lips of an Angel,36,5,31,,,,
53,up,Unique Salonga,Midnight Sky,81,36,28,,,,
54,up,Extreme,More Than Words,72,38,31,,,,
55,up,Queen,We Are the Champions,62,36,29,,,,
56,up,Chicago,If You Leave Me Now,74,26,18,,,,
57,up,Queen,Under Pressure (feat. David Bowie),57,29,29,,,,
58,up,Daughtry,Over You,61,10,28,,,,
59,up,blink-182,All the Small Things,76,42,20,,,,
60,down,Foreigner,I Want to Know What Love Is,50,42,28,,,,
61,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,100,3,26,,,,
62,down,Queen,Crazy Little Thing Called Love,56,30,31,,,,
63,up,Gavin James,Boxes,82,57,4,,,,
64,down,Daniel Powter,Bad Day,43,11,30,,,,
65,up,The Beatles,Something,95,61,16,,,,
66,up,Ronan Keating,When You Say Nothing At All,87,5,12,,,,
67,up,Mr. Big,To Be With You,73,48,27,,,,
68,-,Journey,Don't Stop Believin',-,39,24,,,,
69,-,U2,With or Without You,-,43,9,,,,
70,up,Toto,I'll Be Over You,75,39,26,,,,
71,-,blink-182,I Miss You,-,32,27,,,,
72,down,3 Doors Down,Here Without You,49,39,28,,,,
73,down,Nickelback,Far Away,41,23,31,,,,
74,down,Eagles,Love Will Keep Us Alive,65,29,28,,,,
75,-,Journey,Faithfully,-,53,21,,,,
76,down,Simple Plan,Perfect,64,18,31,,,,
77,-,Coldplay,Clocks,-,60,12,,,,
78,down,The Beatles,Here Comes the Sun,39,12,30,,,,
79,up,Foreigner,I Want to Know What Love Is,89,54,20,,,,
80,-,The Beatles,I Will,-,58,7,,,,
81,up,America,All My Life,98,72,6,,,,
82,-,Toploader,Dancing In the Moonlight,-,5,21,,,,
83,-,Bon Jovi,I'll Be There for You,-,62,3,,,,
84,down,Eric Clapton,Tears In Heaven,78,45,26,,,,
85,-,Fleetwood Mac,Dreams,-,2,9,94,2020-10-18,94,2020-10-18
86,down,Nickelback,How You Remind Me,66,49,23,,,,
87,-,RADWIMPS,夢灯籠,-,41,2,,,,
88,down,Queen,Somebody to Love,60,32,31,,,,
89,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,56,11,,,,
90,down,Elvis Presley,Can't Help Falling In Love,59,46,12,,,,
91,down,Journey,Open Arms,79,59,12,,,,
92,down,LINKIN PARK,Leave Out All the Rest,84,27,29,,,,
93,-,Nickelback,How You Remind Me,-,63,6,,,,
94,down,New Empire,A Little Braver,88,64,7,,,,
95,-,The Killers,Mr. Brightside,-,20,18,,,,
96,down,Queen,We Will Rock You,70,37,27,,,,
97,down,The Beatles,Something (2019 Mix),77,49,25,,,,
98,down,The Red Jumpsuit Apparatus,Face Down,68,46,27,,,,
99,-,Kenny Rogers,You Decorated My Life,-,21,8,,,,
100,down,Pretenders,I'll Stand By You,55,46,8,,,,
