Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Fallen,1,1,28,,,,
2,up,December Avenue,Eroplanong Papel,2,1,160,,,,
3,up,Unique Salonga,Sino,3,2,160,,,,
4,up,Maroon 5,Sunday Morning,4,2,62,,,,
5,up,Maroon 5,She Will Be Loved (Radio Mix),5,2,62,,,,
6,up,魔力紅樂團,Won't Go Home Without You,6,2,160,,,,
7,up,December Avenue,Kahit Di Mo Alam,8,1,160,,,,
8,down,Ghost,Mary on a Cross,7,2,15,,,,
9,up,Lola Amour,Pwede Ba,9,2,115,,,,
10,up,The Fray,How to Save a Life,10,1,160,,,,
11,up,Mayonnaise,Jopay (2014 Version),19,11,41,,,,
12,down,Bandang Lapis,Nang Dumating Ka,11,1,86,,,,
13,up,Maroon 5,This Love,14,8,62,,,,
14,down,Tom Odell,Another Love,12,10,29,,,,
15,up,Queen,Bohemian Rhapsody,15,2,160,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,17,4,160,,,,
17,up,Daughtry,Over You,20,10,151,,,,
18,down,Hinder,Lips of an Angel,16,5,160,,,,
19,down,Vanessa Carlton,A Thousand Miles,13,4,160,,,,
20,down,FM Static,Tonight,18,1,160,,,,
21,up,Mayonnaise,"Bakit, Pt. 2 (2014 Version)",28,11,3,,,,
22,up,Eraserheads,Magasin,24,5,47,,,,
23,up,Daughtry,Home,25,13,156,,,,
24,up,December Avenue,Sleep Tonight,27,6,160,,,,
25,down,Eric Clapton,Wonderful Tonight,23,13,130,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,22,3,160,,,,
27,down,Fleetwood Mac,Dreams,21,18,105,,,,
28,down,Journey,Don't Stop Believin',26,19,160,,,,
29,up,Eagles,Love Will Keep Us Alive,32,29,95,,,,
30,up,Toto,Africa,30,5,160,,,,
31,up,LINKIN PARK,In the End,31,6,86,,,,
32,up,Fall Out Boy,"Sugar, We're Goin' Down",38,8,55,,,,
33,up,Queen,Another One Bites the Dust,35,5,160,,,,
34,down,Bryan Adams,(Everything I Do) I Do It for You,33,3,151,,,,
35,up,The Killers,Mr. Brightside,36,20,139,,,,
36,up,juan karlos,Shot Puno,57,6,6,,,,
37,down,Matchbox Twenty,Unwell,34,2,160,,,,
38,up,FM Static,Moment of Truth,40,5,160,,,,
39,up,Lifehouse,You and Me,42,8,160,,,,
40,down,Ronan Keating,When You Say Nothing At All,37,5,120,,,,
41,up,The Police,Every Breath You Take,41,10,160,,,,
42,up,Bon Jovi,Livin' On a Prayer,45,12,160,,,,
43,up,Avril Lavigne,Sk8er Boi,48,16,160,,,,
44,down,LINKIN PARK,Numb,43,21,112,,,,
45,down,Coyote Theory,This Side of Paradise,39,10,90,,,,
46,up,Evanescence,Bring Me To Life,54,21,147,,,,
47,up,WILLIS,I Think I Like When It Rains,92,47,2,,,,
48,down,Fleetwood Mac,Landslide (Remastered),44,15,59,,,,
49,up,Kitchie Nadal,Same Ground,65,4,116,,,,
50,up,December Avenue,Fallin' (feat. Clara Benin),52,23,81,,,,
51,down,Queen,Under Pressure (feat. David Bowie),47,29,158,,,,
52,up,Mayonnaise,Ipagpatawad Mo,71,19,7,,,,
53,down,The Red Jumpsuit Apparatus,Your Guardian Angel,49,6,160,,,,
54,up,Nickelback,Far Away,58,23,160,,,,
55,down,Jesse McCartney,Beautiful Soul,46,10,154,,,,
56,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],50,38,61,,,,
57,up,blink-182,All the Small Things,63,42,123,,,,
58,down,Bryan Adams,Heaven,55,25,160,,,,
59,down,The Beatles,Yesterday,51,6,160,,,,
60,up,Al James & Lola Amour,Sundan Mo Ko,68,9,25,,,,
61,down,Lola Amour,Maybe Maybe,60,12,9,,,,
62,down,Itchyworms,Gusto Ko Lamang Sa Buhay,53,53,9,,,,
63,down,Simple Plan,Perfect,56,18,155,,,,
64,down,REO Speedwagon,In My Dreams,62,20,80,,,,
65,down,John Mayer,Your Body Is a Wonderland,61,6,160,,,,
66,up,Mayonnaise,Kapag Lasing (Live),79,53,11,,,,
67,down,FireHouse,I Live My Life for You,59,44,13,,,,
68,up,4 Non Blondes,What's Up?,69,14,155,,,,
69,down,Secondhand Serenade,Fall for You,64,17,130,,,,
70,up,IV Of Spades & Shanti Dope,Namamasko Po,98,8,9,,,,
71,up,Eagles,Hotel California,73,27,158,,,,
72,up,December Avenue,Ears and Rhymes,94,60,34,,,,
73,down,Queen,Crazy Little Thing Called Love,67,30,158,,,,
74,down,Journey,Faithfully,66,53,99,,,,
75,up,Elton John,Goodbye Yellow Brick Road (Remastered),75,46,5,,,,
76,up,Bryan Adams,Summer Of '69,86,28,131,,,,
77,down,Creed,My Sacrifice,70,58,76,,,,
78,-,Paula Cole,I Don't Want to Wait,-,24,147,,,,
79,up,Chicago,You're the Inspiration,81,17,160,,,,
80,down,U2,With or Without You,77,3,158,,,,
81,up,Unique Salonga,Midnight Sky,96,36,112,,,,
82,up,blink-182,I Miss You,90,32,138,,,,
83,-,Mayonnaise,Kung Di Rin Ikaw,-,51,1,,,,
84,down,Peabo Bryson,If Ever You're In My Arms Again,76,20,151,,,,
85,down,Nickelback,How You Remind Me,84,49,90,,,,
86,up,Queen,Don't Stop Me Now,89,10,160,,,,
87,up,Toto,I'll Be Over You,87,39,147,,,,
88,up,Creed,One Last Breath,91,30,51,,,,
89,down,Fleetwood Mac,Go Your Own Way,72,28,57,,,,
90,up,The Fray,You Found Me,100,45,24,,,,
91,up,The Jets,You Got It All,95,40,15,,,,
92,up,Extreme,More Than Words,97,38,89,,,,
93,down,Journey,Open Arms,82,59,54,,,,
94,down,Bon Jovi,You Give Love a Bad Name,78,46,106,,,,
95,down,The Red Jumpsuit Apparatus,Face Down,83,46,103,,,,
96,-,The Cranberries,Zombie,-,62,18,,,,
97,up,The Beatles,Hey Jude,99,19,160,,,,
98,down,3 Doors Down,Here Without You,88,39,127,,,,
99,down,The Beatles,Here Comes the Sun (2019 Mix),80,1,148,,,,
100,down,Vaundy,踊り子,74,61,22,,,,
