Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,32,,,,
2,up,FM Static,Tonight,2,1,32,,,,
3,up,Unique Salonga,Sino,3,2,32,,,,
4,up,魔力紅樂團,Won't Go Home Without You,5,2,32,,,,
5,down,Vanessa Carlton,A Thousand Miles,4,4,32,,,,
6,up,December Avenue,Eroplanong Papel,8,1,32,,,,
7,up,John Mayer,Your Body Is a Wonderland,11,6,32,,,,
8,down,Bryan Adams,(Everything I Do) I Do It for You,6,3,32,,,,
9,down,FM Static,Moment of Truth,7,5,32,,,,
10,up,The Beatles,Let It Be,10,6,32,,,,
11,down,Queen,Bohemian Rhapsody,9,2,32,,,,
12,up,The Red Jumpsuit Apparatus,Your Guardian Angel,13,6,32,,,,
13,up,LINKIN PARK,In the End,15,6,32,,,,
14,up,4 Non Blondes,What's Up?,46,14,27,,,,
15,down,The Goo Goo Dolls,Iris,12,3,32,,,,
16,up,Lifehouse,You and Me,19,8,32,,,,
17,down,December Avenue,Sleep Tonight,14,6,32,,,,
18,down,Chicago,You're the Inspiration,17,17,32,,,,
19,up,Queen,Love of My Life (Remastered 2011),23,8,32,,,,
20,down,RADWIMPS,スパークル (movie ver.),18,4,24,,,,
21,up,The Beatles,Yesterday,24,6,32,,,,
22,up,Starship,Nothing's Gonna Stop Us Now,26,4,32,,,,
23,down,Toto,Africa,21,5,32,,,,
24,down,Jesse McCartney,Beautiful Soul,20,10,32,,,,
25,down,Bon Jovi,Livin' On a Prayer,16,12,32,,,,
26,down,The Fray,How to Save a Life,25,1,32,,,,
27,up,The Beatles,Hey Jude,27,19,32,,,,
28,down,Rick Price,Heaven Knows,22,13,32,,,,
29,up,Avril Lavigne,Sk8er Boi,41,16,32,,,,
30,up,Queen,Don't Stop Me Now,35,10,32,,,,
31,down,The Police,Every Breath You Take,28,10,32,,,,
32,up,Queen,Another One Bites the Dust,33,5,32,,,,
33,down,Kenny Rogers,Through the Years,29,4,18,,,,
34,up,Journey,Don't Stop Believin',39,19,32,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,30,3,32,,,,
36,up,Hinder,Lips of an Angel,52,5,32,,,,
37,up,REO Speedwagon,Can't Fight This Feeling,38,34,32,,,,
38,down,Simple Plan,I'm Just a Kid,32,10,10,,,,
39,up,Queen,Under Pressure (feat. David Bowie),57,29,30,,,,
40,up,U2,With or Without You,44,3,32,,,,
41,up,Simple Plan,Perfect,76,18,32,,,,
42,down,Jack Johnson,Better Together,36,27,24,,,,
43,up,The Beatles,Here Comes the Sun,78,12,31,,,,
44,up,Queen,Crazy Little Thing Called Love,62,30,32,,,,
45,down,Lola Amour,Pwede Ba,37,2,32,,,,
46,up,Foreigner,I Want to Know What Love Is,60,42,29,,,,
47,up,The Beatles,In My Life,47,18,32,,,,
48,up,Evanescence,Bring Me To Life,50,21,32,,,,
49,up,Queen,Somebody to Love,88,32,32,,,,
50,down,The Beatles,Here Comes the Sun (2019 Mix),34,1,30,,,,
51,down,Bryan Adams,Heaven,31,25,32,,,,
52,up,Eagles,Love Will Keep Us Alive,74,29,29,,,,
53,down,Nickelback,Far Away,45,41,28,,,,
54,down,Peabo Bryson,If Ever You're In My Arms Again,42,29,25,,,,
55,up,Fleetwood Mac,Dreams,85,2,10,94,2020-10-18,94,2020-10-18
56,-,Paula Cole,I Don't Want to Wait,-,24,30,,,,
57,down,Unique Salonga,Midnight Sky,53,36,29,,,,
58,down,Eagles,Hotel California,40,27,31,,,,
59,up,blink-182,I Miss You,71,32,28,,,,
60,-,The Beatles,Come Together,-,60,14,,,,
61,up,The Beatles,Something (2019 Mix),97,49,26,,,,
62,up,Eric Clapton,Tears In Heaven,84,45,27,,,,
63,down,Extreme,More Than Words,54,38,32,,,,
64,-,R.E.M.,Losing My Religion,-,48,4,,,,
65,down,Daughtry,Home,51,13,30,,,,
66,down,RADWIMPS,なんでもないや (movie ver.),43,22,15,,,,
67,-,Nickelback,Photograph,-,67,2,,,,
68,-,FLOW,Sign,-,68,1,,,,
69,up,The Killers,Mr. Brightside,95,20,19,,,,
70,down,Journey,Don't Stop Believin',68,20,25,,,,
71,-,Journey,Faithfully,-,47,10,,,,
72,up,3 Doors Down,Here Without You,72,39,29,,,,
73,up,Nickelback,Far Away,73,23,32,,,,
74,down,Daniel Powter,Bad Day,64,11,31,,,,
75,-,Billy Joel,Just the Way You Are,-,75,8,,,,
76,-,December Avenue,Fallin' (feat. Clara Benin),-,23,27,,,,
77,down,The Beatles,Something,65,61,17,,,,
78,down,Daughtry,Over You,58,10,29,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,46,12,,,,
80,-,Vertical Horizon,I'm Still Here,-,80,1,,,,
81,up,Queen,We Will Rock You,96,37,28,,,,
82,down,Chicago,If You Leave Me Now,56,26,19,,,,
83,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,61,3,27,,,,
84,down,Toto,I'll Be Over You,70,39,27,,,,
85,down,Journey,Faithfully,75,53,22,,,,
86,up,LINKIN PARK,Leave Out All the Rest,92,27,30,,,,
87,down,Nickelback,How You Remind Me,86,49,24,,,,
88,-,The Beatles,Come Together (2019 Mix),-,29,9,,,,
89,-,Def Leppard,When Love & Hate Collide,-,72,5,,,,
90,-,U2,Pride (In the Name of Love) [Remastered],-,28,3,,,,
91,down,Queen,We Are the Champions,55,36,30,,,,
92,-,John Mayer,Love on the Weekend,-,4,16,,,,
93,-,Survivor,Ever Since the World Began,-,93,1,,,,
94,up,New Empire,A Little Braver,94,64,8,,,,
95,-,REO Speedwagon,Can't Fight This Feeling,-,49,8,,,,
96,-,Five for Fighting,100 Years,-,79,1,,,,
97,down,Matchbox Twenty,Unwell,48,2,32,,,,
98,down,Foreigner,I Want to Know What Love Is,79,54,21,,,,
99,-,Sleeping With Sirens,Scene One - James Dean & Audrey Hepburn,-,80,5,,,,
100,down,Santana,Smooth (feat. Rob Thomas),49,49,13,,,,
