Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Fallen,1,1,53,,,,
2,up,Unique Salonga,Sino,2,2,185,,,,
3,up,魔力紅樂團,Won't Go Home Without You,3,2,185,,,,
4,up,December Avenue,Eroplanong Papel,5,1,185,,,,
5,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,5,6,,,,
6,down,Lola Amour,Pwede Ba,4,2,140,,,,
7,up,Maroon 5,Sunday Morning,7,2,87,,,,
8,up,Maroon 5,She Will Be Loved (Radio Mix),8,2,87,,,,
9,up,Hinder,Lips of an Angel,11,5,185,,,,
10,down,December Avenue,Kahit Di Mo Alam,9,1,185,,,,
11,down,The Fray,How to Save a Life,10,1,185,,,,
12,up,Rockstar,Mahal Pa Rin Kita,13,12,7,,,,
13,up,Vanessa Carlton,A Thousand Miles,15,4,185,,,,
14,down,Maroon 5,This Love,12,8,87,,,,
15,down,Starship,Nothing's Gonna Stop Us Now,14,4,185,,,,
16,up,wave to earth,Seasons,17,2,10,,,,
17,down,FM Static,Tonight,16,1,185,,,,
18,up,Ghost,Mary on a Cross,18,2,40,,,,
19,up,Queen,Bohemian Rhapsody,22,2,185,,,,
20,up,Bandang Lapis,Nang Dumating Ka,21,1,111,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,23,3,185,,,,
22,down,Daughtry,Home,20,13,181,,,,
23,up,Daughtry,Over You,27,10,176,,,,
24,up,Toto,Africa,26,5,185,,,,
25,down,Bryan Adams,(Everything I Do) I Do It for You,19,3,176,,,,
26,down,Fall Out Boy,"Sugar, We're Goin' Down",24,8,80,,,,
27,up,December Avenue,Sleep Tonight,32,6,185,,,,
28,up,Matchbox Twenty,Unwell,31,2,185,,,,
29,down,LINKIN PARK,In the End,25,6,111,,,,
30,up,LINKIN PARK,Numb,30,21,137,,,,
31,down,Journey,Don't Stop Believin',29,19,185,,,,
32,down,The Police,Every Breath You Take,28,10,185,,,,
33,up,The Killers,Mr. Brightside,33,20,164,,,,
34,up,Fleetwood Mac,Dreams,35,18,130,,,,
35,down,Lifehouse,You and Me,34,8,185,,,,
36,up,Evanescence,Bring Me To Life,38,21,172,,,,
37,down,Nickelback,Far Away,36,23,185,,,,
38,up,Ronan Keating,When You Say Nothing At All,40,5,145,,,,
39,up,FM Static,Moment of Truth,44,5,185,,,,
40,up,Bon Jovi,Livin' On a Prayer,41,12,185,,,,
41,down,Fleetwood Mac,Landslide (Remastered),37,15,84,,,,
42,up,Secondhand Serenade,Fall for You,50,17,155,,,,
43,down,The Beatles,Yesterday,42,6,185,,,,
44,down,Queen,Another One Bites the Dust,43,5,185,,,,
45,up,The Red Jumpsuit Apparatus,Your Guardian Angel,47,6,185,,,,
46,up,Tom Odell,Another Love,46,10,54,,,,
47,down,Al James & Lola Amour,Sundan Mo Ko,39,9,50,,,,
48,up,John Mayer,Your Body Is a Wonderland,51,6,185,,,,
49,down,Coyote Theory,This Side of Paradise,45,10,115,,,,
50,up,Avril Lavigne,Sk8er Boi,55,16,185,,,,
51,down,Peabo Bryson,If Ever You're In My Arms Again,48,20,176,,,,
52,up,Queen,Under Pressure (feat. David Bowie),52,29,183,,,,
53,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],49,38,86,,,,
54,up,Eric Clapton,Wonderful Tonight,56,13,155,,,,
55,up,Christopher Cross,Sailing,57,48,18,,,,
56,up,Simple Plan,Perfect,58,18,180,,,,
57,down,blink-182,All the Small Things,53,42,148,,,,
58,up,Elton John,Goodbye Yellow Brick Road (Remastered),65,46,30,,,,
59,down,LINKIN PARK,Leave Out All the Rest,54,27,122,,,,
60,up,Jesse McCartney,Beautiful Soul,69,10,179,,,,
61,up,4 Non Blondes,What's Up?,61,14,180,,,,
62,down,Bryan Adams,Heaven,59,25,182,,,,
63,down,REO Speedwagon,In My Dreams,62,20,105,,,,
64,down,Bryan Adams,Summer Of '69,60,28,156,,,,
65,up,blink-182,I Miss You,78,32,158,,,,
66,up,Kitchie Nadal,Same Ground,67,4,141,,,,
67,down,December Avenue,Fallin' (feat. Clara Benin),63,23,106,,,,
68,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",64,55,79,,,,
69,down,Redbone,Come and Get Your Love,68,68,2,,,,
70,down,Eraserheads,Magasin,66,5,72,,,,
71,up,LINKIN PARK,Somewhere I Belong,81,58,78,,,,
72,up,Unique Salonga,Midnight Sky,76,36,137,,,,
73,up,Nickelback,How You Remind Me,85,49,115,,,,
74,down,Journey,Faithfully,72,47,68,,,,
75,up,Eagles,Hotel California,80,27,183,,,,
76,down,Paula Cole,I Don't Want to Wait,73,24,172,,,,
77,-,Don Mclean,American Pie,-,51,1,,,,
78,up,The Fray,You Found Me,88,45,43,,,,
79,up,The Beatles,In My Life,84,18,150,,,,
80,down,Chicago,You're the Inspiration,79,17,185,,,,
81,down,U2,With or Without You,77,3,183,,,,
82,up,3 Doors Down,Here Without You,100,39,149,,,,
83,down,Creed,One Last Breath,70,30,72,,,,
84,up,Lola Amour,Maybe Maybe,94,12,34,,,,
85,down,Dan Fogelberg,Leader of the Band,74,29,106,,,,
86,up,Linkin Park & Jay-Z,Numb / Encore,87,69,48,,,,
87,-,Toto,I'll Be Over You,-,39,170,,,,
88,up,Queen,Crazy Little Thing Called Love,90,30,183,,,,
89,-,The Red Jumpsuit Apparatus,Face Down,-,46,119,,,,
90,down,Creed,My Sacrifice,82,58,98,,,,
91,up,Bon Jovi,You Give Love a Bad Name,93,46,128,,,,
92,up,December Avenue,Ears and Rhymes,97,60,54,,,,
93,-,Zild,Ibang Planeta,-,15,11,,,,
94,-,Eagles,Love Will Keep Us Alive,-,29,119,,,,
95,down,Queen,Love of My Life (Remastered 2011),91,8,170,,,,
96,up,Zild,Isang Anghel,98,38,7,,,,
97,down,Journey,Open Arms,89,59,79,,,,
98,-,Lighthouse Family,High,-,45,55,,,,
99,down,REO Speedwagon,Can't Fight This Feeling,96,49,61,,,,
100,down,Itchyworms,Gusto Ko Lamang Sa Buhay,99,53,26,,,,
