Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kakie,tyl,2,1,7,,,,
2,down,December Avenue,Kahit Di Mo Alam,1,1,53,,,,
3,up,FM Static,Tonight,4,1,53,,,,
4,down,Unique Salonga,Sino,3,2,53,,,,
5,up,kakie,tyl (Acoustic Version),41,5,2,,,,
6,up,魔力紅樂團,Won't Go Home Without You,6,2,53,,,,
7,down,Matchbox Twenty,Unwell,5,2,53,,,,
8,up,Vanessa Carlton,A Thousand Miles,12,4,53,,,,
9,up,The Fray,How to Save a Life,9,1,53,,,,
10,down,Bryan Adams,(Everything I Do) I Do It for You,7,3,53,,,,
11,down,December Avenue,Eroplanong Papel,8,1,53,,,,
12,up,Coyote Theory,This Side of Paradise,20,10,7,,,,
13,up,Hinder,Lips of an Angel,15,5,53,,,,
14,up,John Mayer,Your Body Is a Wonderland,16,6,53,,,,
15,up,December Avenue,Sleep Tonight,21,6,53,,,,
16,down,RADWIMPS,スパークル (movie ver.),13,4,45,,,,
17,down,FM Static,Moment of Truth,11,5,53,,,,
18,down,Queen,Bohemian Rhapsody,10,2,53,,,,
19,down,The Goo Goo Dolls,Iris,17,3,53,,,,
20,down,Toploader,Dancing In the Moonlight,14,5,41,,,,
21,down,Toto,Africa,19,5,53,,,,
22,up,Starship,Nothing's Gonna Stop Us Now,22,4,53,,,,
23,up,Lifehouse,You and Me,23,8,53,,,,
24,up,The Beatles,Let It Be,24,6,53,,,,
25,up,Bon Jovi,Livin' On a Prayer,25,12,53,,,,
26,up,The Red Jumpsuit Apparatus,Your Guardian Angel,27,6,53,,,,
27,down,LINKIN PARK,In the End,26,6,53,,,,
28,up,LINKIN PARK,Numb,28,21,5,,,,
29,up,Chicago,You're the Inspiration,30,17,53,,,,
30,up,Tai Verdes,Stuck in the Middle,59,26,2,,,,
31,up,Queen,Another One Bites the Dust,32,5,53,,,,
32,down,Rick Price,Heaven Knows,29,13,53,,,,
33,up,Queen,Don't Stop Me Now,36,10,53,,,,
34,down,Fleetwood Mac,Dreams,18,2,27,94,2020-10-18,94,2020-10-18
35,up,The Police,Every Breath You Take,35,10,53,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,37,3,53,,,,
37,down,Journey,Don't Stop Believin',31,19,53,,,,
38,up,Paula Cole,I Don't Want to Wait,42,24,51,,,,
39,up,4 Non Blondes,What's Up?,45,14,48,,,,
40,down,Jack Johnson,Better Together,34,27,45,,,,
41,up,REO Speedwagon,Can't Fight This Feeling,50,34,53,,,,
42,down,The Beatles,Here Comes the Sun,38,12,50,,,,
43,up,The Beatles,Yesterday,46,6,53,,,,
44,up,Avril Lavigne,Sk8er Boi,52,16,53,,,,
45,up,Bryan Adams,Summer Of '69,55,28,26,,,,
46,down,The Beatles,Hey Jude,43,19,53,,,,
47,up,Queen,Love of My Life (Remastered 2011),48,8,53,,,,
48,down,Nickelback,Far Away,39,23,53,,,,
49,down,Peabo Bryson,If Ever You're In My Arms Again,44,10,44,,,,
50,down,Bryan Adams,Heaven,40,25,53,,,,
51,up,Daniel Powter,Bad Day,90,11,47,,,,
52,down,Jesse McCartney,Beautiful Soul,33,10,53,,,,
