Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,juan karlos,ERE,1,1,11,,,,
2,up,Lola Amour,Fallen,2,1,74,,,,
3,up,Jed Baruelo,Nahuhulog,3,1,15,,,,
4,up,wave to earth,Seasons,4,2,31,,,,
5,up,Unique Salonga,Sino,5,2,206,,,,
6,up,juan karlos,Shot Puno,9,6,29,,,,
7,up,December Avenue,Eroplanong Papel,8,1,206,,,,
8,up,juan karlos,may halaga pa ba ako sayo??,18,7,5,,,,
9,down,Lola Amour,Pwede Ba,6,2,161,,,,
10,down,魔力紅樂團,Won't Go Home Without You,7,2,206,,,,
11,down,Maroon 5,Sunday Morning,10,2,108,,,,
12,up,juan karlos,Gabi (feat. Zild),41,12,5,,,,
13,up,December Avenue,Kahit Di Mo Alam,16,1,206,,,,
14,up,juan karlos,Sad Songs and B******t,62,14,3,,,,
15,down,Maroon 5,She Will Be Loved (Radio Mix),11,2,108,,,,
16,down,The Fray,How to Save a Life,12,1,206,,,,
17,up,juan karlos,Manhid,68,17,2,,,,
18,down,Maroon 5,This Love,13,8,108,,,,
19,down,Starship,Nothing's Gonna Stop Us Now,15,4,206,,,,
20,up,Hinder,Lips of an Angel,21,5,206,,,,
21,down,wave to earth,Light,14,9,15,,,,
22,up,Daughtry,Home,24,13,202,,,,
23,down,Daughtry,Over You,17,10,197,,,,
24,up,juan karlos,Paruparo,81,24,2,,,,
25,down,Bandang Lapis,Nang Dumating Ka,19,1,132,,,,
26,up,juan karlos,Time Machine,82,26,2,,,,
27,down,Vanessa Carlton,A Thousand Miles,20,4,206,,,,
28,down,December Avenue,Sleep Tonight,26,6,206,,,,
29,up,juan karlos,Lumisan,84,29,2,,,,
30,down,Queen,Bohemian Rhapsody,27,2,206,,,,
31,down,Lola Amour,Maybe Maybe,23,12,55,,,,
32,down,Al James & Lola Amour,Sundan Mo Ko,22,9,71,,,,
33,down,The Police,Every Breath You Take,25,10,206,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,30,3,206,,,,
35,down,FM Static,Tonight,28,1,206,,,,
36,up,Unique Salonga,Midnight Sky,53,36,158,,,,
37,down,Bryan Adams,(Everything I Do) I Do It for You,31,3,197,,,,
38,down,Fall Out Boy,"Sugar, We're Goin' Down",32,8,101,,,,
39,down,Fleetwood Mac,Landslide (Remastered),29,15,105,,,,
40,up,LINKIN PARK,In the End,40,6,132,,,,
41,down,Fleetwood Mac,Dreams,38,18,151,,,,
42,down,LINKIN PARK,Numb,36,21,158,,,,
43,down,The Killers,Mr. Brightside,34,20,185,,,,
44,down,Tom Odell,Another Love,37,10,75,,,,
45,down,The Fray,Look After You,33,16,3,,,,
46,down,Lifehouse,You and Me,42,8,206,,,,
47,down,Journey,Don't Stop Believin',39,19,206,,,,
48,down,Matchbox Twenty,Unwell,46,2,206,,,,
49,down,Toto,Africa,44,5,206,,,,
50,down,Avril Lavigne,Sk8er Boi,35,16,203,,,,
51,up,Nickelback,Far Away,51,23,206,,,,
52,down,U2,With or Without You,45,3,204,,,,
53,down,FM Static,Moment of Truth,50,5,206,,,,
54,down,Queen,Another One Bites the Dust,48,5,206,,,,
55,down,The Beatles,Yesterday,47,6,206,,,,
56,down,Bon Jovi,Livin' On a Prayer,49,12,206,,,,
57,down,December Avenue,Fallin' (feat. Clara Benin),52,23,127,,,,
58,down,Evanescence,Bring Me To Life,43,21,193,,,,
59,up,Itchyworms,Gusto Ko Lamang Sa Buhay,99,53,32,,,,
60,down,Ronan Keating,When You Say Nothing At All,54,5,166,,,,
61,down,wave to earth,daisy.,58,29,12,,,,
62,down,Queen,Under Pressure (feat. David Bowie),59,29,204,,,,
63,down,The Red Jumpsuit Apparatus,Your Guardian Angel,56,6,206,,,,
64,down,blink-182,All the Small Things,61,42,169,,,,
65,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],55,38,107,,,,
66,up,Christopher Cross,Sailing,66,48,39,,,,
67,down,Secondhand Serenade,Fall for You,60,17,176,,,,
68,down,REO Speedwagon,In My Dreams,63,20,126,,,,
69,down,Lola Amour,Pa-Umaga (Cover Version),57,30,8,,,,
70,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,65,3,92,,,,
71,up,Elton John,Goodbye Yellow Brick Road (Remastered),83,46,51,,,,
72,up,Peabo Bryson,If Ever You're In My Arms Again,72,29,197,,,,
73,down,John Mayer,Your Body Is a Wonderland,69,6,206,,,,
74,up,Simple Plan,Perfect,75,18,201,,,,
75,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",100,55,98,,,,
76,down,Bryan Adams,Summer Of '69,73,28,177,,,,
77,-,Zild,Isang Anghel,-,38,16,,,,
78,up,Kitchie Nadal,Same Ground,80,4,161,,,,
79,down,Ghost,Mary on a Cross,64,2,61,,,,
80,down,Eric Clapton,Wonderful Tonight,71,13,176,,,,
81,-,Itchyworms,Ayokong Tumanda,-,81,1,,,,
82,down,Bryan Adams,Heaven,67,25,203,,,,
83,up,Chicago,You're the Inspiration,95,17,206,,,,
84,down,Jesse McCartney,Beautiful Soul,76,10,200,,,,
85,down,4 Non Blondes,What's Up?,70,14,201,,,,
86,up,Creed,My Sacrifice,96,58,117,,,,
87,down,Journey,Faithfully,85,47,89,,,,
88,up,Creed,One Last Breath,88,30,93,,,,
89,down,The Beatles,In My Life,74,18,171,,,,
90,down,blink-182,I Miss You,86,32,178,,,,
91,down,The Fray,You Found Me,78,45,64,,,,
92,down,Journey,Open Arms,79,59,100,,,,
93,-,REO Speedwagon,Can't Fight This Feeling,-,49,72,,,,
94,-,Eraserheads,Magasin,-,5,89,,,,
95,up,Chicago,If You Leave Me Now (Remastered),97,31,9,,,,
96,-,Dan Fogelberg,Leader of the Band,-,29,124,,,,
97,down,Toto,I'll Be Over You,90,39,189,,,,
98,down,Eagles,Hotel California,94,27,204,,,,
99,-,LINKIN PARK,Somewhere I Belong,-,58,96,,,,
100,down,LINKIN PARK,Leave Out All the Rest,93,27,142,,,,
