Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Eroplanong Papel,1,1,144,,,,
2,up,December Avenue,Kahit Di Mo Alam,2,1,144,,,,
3,up,Maroon 5,She Will Be Loved (Radio Mix),4,2,46,,,,
4,down,Unique Salonga,Sino,3,2,144,,,,
5,up,魔力紅樂團,Won't Go Home Without You,5,2,144,,,,
6,up,Bandang Lapis,Nang Dumating Ka,7,1,70,,,,
7,down,Lola Amour,Fallen,6,1,12,,,,
8,up,The Fray,How to Save a Life,8,1,144,,,,
9,up,Maroon 5,Sunday Morning,10,2,46,,,,
10,down,Hinder,Lips of an Angel,9,5,144,,,,
11,up,Maroon 5,This Love,11,8,46,,,,
12,up,Queen,Bohemian Rhapsody,13,2,144,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,3,144,,,,
14,up,Vanessa Carlton,A Thousand Miles,15,4,144,,,,
15,-,Zild,Ibang Planeta,-,15,5,,,,
16,down,Starship,Nothing's Gonna Stop Us Now,14,4,144,,,,
17,up,FM Static,Tonight,17,1,144,,,,
18,down,Daughtry,Home,16,13,140,,,,
19,down,Coyote Theory,This Side of Paradise,18,10,74,,,,
20,down,Daughtry,Over You,19,10,135,,,,
21,up,Kenny Rogers,Through the Years,22,4,125,,,,
22,down,The Police,Every Breath You Take,21,10,144,,,,
23,up,Toto,Africa,27,5,144,,,,
24,up,Queen,Another One Bites the Dust,24,5,144,,,,
25,down,Metallica,Master of Puppets,23,8,6,,,,
26,up,Matchbox Twenty,Unwell,26,2,144,,,,
27,down,Journey,Don't Stop Believin',25,19,144,,,,
28,up,Fleetwood Mac,Go Your Own Way,30,28,41,,,,
29,down,LINKIN PARK,In the End,20,6,70,,,,
30,up,Fleetwood Mac,Dreams,31,18,89,,,,
31,down,Lola Amour,Pwede Ba,28,2,99,,,,
32,up,LINKIN PARK,Numb,36,21,96,,,,
33,down,December Avenue,Sleep Tonight,29,6,144,,,,
34,down,Bryan Adams,(Everything I Do) I Do It for You,33,3,135,,,,
35,up,Ronan Keating,When You Say Nothing At All,35,5,104,,,,
36,down,The Killers,Mr. Brightside,34,20,123,,,,
37,up,4 Non Blondes,What's Up?,40,14,139,,,,
38,up,Bon Jovi,Livin' On a Prayer,45,12,144,,,,
39,down,Queen,Under Pressure (feat. David Bowie),32,29,142,,,,
40,up,Fleetwood Mac,Landslide (Remastered),43,15,43,,,,
41,up,The Red Jumpsuit Apparatus,Your Guardian Angel,47,6,144,,,,
42,down,FM Static,Moment of Truth,39,5,144,,,,
43,up,Fall Out Boy,"Sugar, We're Goin' Down",49,8,39,,,,
44,up,Nirvana,Smells Like Teen Spirit,51,33,50,,,,
45,up,John Mayer,Your Body Is a Wonderland,46,6,144,,,,
46,down,Bryan Adams,Heaven,37,25,144,,,,
47,down,Avril Lavigne,Sk8er Boi,38,16,144,,,,
48,up,Eric Clapton,Wonderful Tonight,53,13,114,,,,
49,down,The Beatles,Yesterday,41,6,144,,,,
50,down,Crowded House,Don't Dream It's Over,44,44,53,,,,
51,up,Bryan Adams,Summer Of '69,54,28,115,,,,
52,up,Nickelback,Far Away,55,23,144,,,,
53,up,Peabo Bryson,If Ever You're In My Arms Again,64,20,135,,,,
54,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],60,38,45,,,,
55,up,Queen,Crazy Little Thing Called Love,57,30,142,,,,
56,up,December Avenue,Fallin' (feat. Clara Benin),56,23,65,,,,
57,up,Journey,Faithfully,58,53,83,,,,
58,down,Lifehouse,You and Me,50,8,144,,,,
59,up,U2,With or Without You,63,3,142,,,,
60,down,The Beatles,Hey Jude,52,19,144,,,,
61,up,Paula Cole,I Don't Want to Wait,80,24,132,,,,
62,up,The Beatles,Here Comes the Sun (2019 Mix),65,1,135,,,,
63,down,REO Speedwagon,In My Dreams,59,20,64,,,,
64,down,Evanescence,Bring Me To Life,48,21,131,,,,
65,up,Eagles,Hotel California,69,27,142,,,,
66,down,Simple Plan,Perfect,62,18,139,,,,
67,down,Chicago,You're the Inspiration,61,17,144,,,,
68,down,Secondhand Serenade,Fall for You,67,17,114,,,,
69,up,3 Doors Down,Here Without You,72,39,111,,,,
70,up,blink-182,All the Small Things,76,42,107,,,,
71,up,Eraserheads,Magasin,71,5,31,,,,
72,up,Kitchie Nadal,Same Ground,73,4,100,,,,
73,up,Toto,I'll Be Over You,86,39,131,,,,
74,up,Smash Mouth,All Star,81,74,7,,,,
75,down,Queen,Don't Stop Me Now,42,10,144,,,,
76,down,Jesse McCartney,Beautiful Soul,75,10,138,,,,
77,up,Dan Fogelberg,Leader of the Band,87,29,78,,,,
78,down,Bon Jovi,You Give Love a Bad Name,68,46,90,,,,
79,down,Extreme,More Than Words,77,38,73,,,,
80,up,Eric Clapton,Tears In Heaven,96,45,70,,,,
81,up,blink-182,I Miss You,85,32,122,,,,
82,down,Creed,My Sacrifice,66,58,60,,,,
83,up,LINKIN PARK,Somewhere I Belong,84,58,46,,,,
84,-,Train,Drops of Jupiter,-,65,55,,,,
85,down,Queen,Love of My Life (Remastered 2011),78,8,137,,,,
86,down,Journey,Open Arms,83,60,47,,,,
87,down,Toploader,Dancing In the Moonlight,82,5,100,,,,
88,up,LINKIN PARK,Leave Out All the Rest,90,27,106,,,,
89,up,Vaundy,踊り子,99,61,7,,,,
90,-,Fleetwood Mac,"Dreams (Sessions, Roughs & Outtakes)",-,90,1,,,,
91,-,LINKIN PARK,In the End,-,91,1,,,,
92,-,Tom Odell,Another Love,-,10,13,,,,
93,-,The Cranberries,Zombie,-,62,11,,,,
94,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",88,55,42,,,,
95,down,Queen,Somebody to Love,89,32,102,,,,
96,-,Evanescence,Bring Me to Life (Synthesis),-,96,1,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,75,1,,,,
98,down,Weezer,Island In the Sun,79,66,6,,,,
99,down,December Avenue,Ears and Rhymes,94,60,20,,,,
100,down,Metallica,Enter Sandman,92,57,41,,,,
