Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,How to Save a Life,2,1,74,,,,
2,up,魔力紅樂團,Won't Go Home Without You,3,2,74,,,,
3,down,December Avenue,Kahit Di Mo Alam,1,1,74,,,,
4,up,John Mayer,Love on the Weekend,38,4,25,,,,
5,down,Matchbox Twenty,Unwell,4,2,74,,,,
6,up,FM Static,Tonight,6,1,74,,,,
7,down,Unique Salonga,Sino,5,2,74,,,,
8,up,Bryan Adams,(Everything I Do) I Do It for You,8,3,74,,,,
9,down,December Avenue,Sleep Tonight,7,6,74,,,,
10,up,The Beatles,Yesterday,39,6,74,,,,
11,up,The Police,Every Breath You Take,11,10,74,,,,
12,up,The Beatles,Let It Be,13,6,74,,,,
13,down,Hinder,Lips of an Angel,9,5,74,,,,
14,down,John Mayer,Your Body Is a Wonderland,12,6,74,,,,
15,up,Ronan Keating,When You Say Nothing At All,20,5,34,,,,
16,up,Lifehouse,You and Me,22,8,74,,,,
17,down,FM Static,Moment of Truth,16,5,74,,,,
18,down,Toto,Africa,10,5,74,,,,
19,down,Starship,Nothing's Gonna Stop Us Now,17,4,74,,,,
20,down,Bon Jovi,Livin' On a Prayer,18,12,74,,,,
21,down,December Avenue,Eroplanong Papel,14,1,74,,,,
22,down,The Red Jumpsuit Apparatus,Your Guardian Angel,15,6,74,,,,
23,down,RADWIMPS,スパークル (movie ver.),21,4,66,,,,
24,down,Toploader,Dancing In the Moonlight,19,5,62,,,,
25,down,Vanessa Carlton,A Thousand Miles,24,4,74,,,,
26,down,Jesse McCartney,Beautiful Soul,25,10,74,,,,
27,down,Kitchie Nadal,Same Ground,23,4,34,,,,
28,down,Secondhand Serenade,Fall for You,26,17,44,,,,
29,up,Journey,Don't Stop Believin',34,19,74,,,,
30,down,Queen,Bohemian Rhapsody,29,2,74,,,,
31,down,Eric Clapton,Wonderful Tonight,30,13,44,,,,
32,up,Queen,Another One Bites the Dust,33,5,74,,,,
33,down,Avril Lavigne,Sk8er Boi,27,16,74,,,,
34,up,LINKIN PARK,Numb,37,21,26,,,,
35,up,The Beatles,Hey Jude,42,19,74,,,,
36,down,Eagles,Hotel California,32,27,73,,,,
37,up,Dan Fogelberg,Leader of the Band,57,29,10,,,,
38,up,Peabo Bryson,If Ever You're In My Arms Again,58,20,65,,,,
39,up,Kenny Rogers,Through the Years,44,4,60,,,,
40,down,Chicago,You're the Inspiration,36,17,74,,,,
41,up,Queen,Don't Stop Me Now,41,10,74,,,,
42,down,Bryan Adams,Heaven,40,25,74,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,35,3,74,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),81,1,67,,,,
45,up,Evanescence,Bring Me To Life,50,21,65,,,,
46,up,4 Non Blondes,What's Up?,56,14,69,,,,
47,down,The Beatles,Here Comes the Sun,31,12,71,,,,
48,down,The Goo Goo Dolls,Iris,28,3,74,,,,
49,up,Queen,Under Pressure (feat. David Bowie),62,29,72,,,,
50,down,Bryan Adams,Summer Of '69,46,28,45,,,,
51,down,Nickelback,Far Away,48,23,74,,,,
52,up,Queen,Love of My Life (Remastered 2011),71,8,74,,,,
53,down,U2,With or Without You,49,3,73,,,,
54,up,Rick Price,Heaven Knows,61,13,74,,,,
55,down,Tai Verdes,Stuck in the Middle,51,26,23,,,,
56,down,RADWIMPS,なんでもないや (movie ver.),47,22,57,,,,
57,up,Simple Plan,Perfect,75,18,70,,,,
58,up,The Beatles,Something (2019 Mix),66,49,60,,,,
59,down,Fleetwood Mac,Dreams,52,2,48,94,2020-10-18,94,2020-10-18
60,-,Chicago,You're the Inspiration (Alternate Version),-,60,3,,,,
61,up,Jack Johnson,Better Together,63,27,66,,,,
62,down,The Killers,Mr. Brightside,55,20,54,,,,
63,up,Paula Cole,I Don't Want to Wait,70,24,71,,,,
64,up,Queen,Crazy Little Thing Called Love,68,30,73,,,,
65,down,Fleetwood Mac,Dreams,60,18,21,,,,
66,up,Daughtry,Home,80,13,70,,,,
67,-,Journey,Faithfully,-,53,43,,,,
68,-,blink-182,I Miss You,-,32,62,,,,
69,up,Culture Club,Karma Chameleon,96,54,28,,,,
70,up,Foreigner,I Want to Know What Love Is,98,54,43,,,,
71,-,Eagles,Love Will Keep Us Alive,-,29,63,,,,
72,down,Bandang Lapis,Nang Dumating Ka,43,1,6,,,,
73,down,The Beatles,In My Life,54,18,71,,,,
74,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,44,13,,,,
75,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,77,3,58,,,,
76,-,Chicago,If You Leave Me Now,-,26,42,,,,
77,down,Lighthouse Family,High,45,45,28,,,,
78,down,The Rose,She's In the Rain,59,37,11,,,,
79,-,WizTheMc,World Is F****d,-,79,1,,,,
80,-,Bryan Adams,Please Forgive Me,-,73,3,,,,
81,up,Frankie Valli,Can't Take My Eyes Off You,85,38,30,,,,
82,up,Journey,Faithfully,82,47,17,,,,
83,up,Semisonic,Closing Time,93,20,56,,,,
84,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",72,55,32,,,,
85,up,Bon Jovi,You Give Love a Bad Name,88,46,34,,,,
86,-,The Offspring,We Never Have Sex Anymore,-,86,1,,,,
87,down,Unique Salonga,Midnight Sky,53,36,69,,,,
88,-,Journey,Open Arms,-,59,27,,,,
89,up,blink-182,All the Small Things,89,42,50,,,,
90,-,Bread,Everything I Own,-,14,2,,,,
91,-,Foreigner,I Want to Know What Love Is,-,42,65,,,,
92,-,Goose house,Hikarunara,-,83,1,,,,
93,-,Scorpions,Wind of Change,-,65,2,,,,
94,-,Toto,I'll Be Over You,-,39,65,,,,
95,down,Coyote Theory,This Side of Paradise,64,10,25,,,,
96,down,REO Speedwagon,Can't Fight This Feeling,74,34,73,,,,
97,down,Queen,Somebody to Love,76,32,64,,,,
98,-,The Beatles,Michelle,-,82,3,,,,
99,-,REO Speedwagon,In My Dreams,-,20,22,,,,
100,-,Elvis Presley,Can't Help Falling In Love,-,46,32,,,,
