Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,65,,,,
2,up,Unique Salonga,Sino,3,2,65,,,,
3,down,Matchbox Twenty,Unwell,2,2,65,,,,
4,up,魔力紅樂團,Won't Go Home Without You,5,2,65,,,,
5,up,Toto,Africa,7,5,65,,,,
6,down,FM Static,Tonight,4,1,65,,,,
7,up,December Avenue,Sleep Tonight,13,6,65,,,,
8,down,The Fray,How to Save a Life,6,1,65,,,,
9,down,Vanessa Carlton,A Thousand Miles,8,4,65,,,,
10,down,Bryan Adams,(Everything I Do) I Do It for You,9,3,65,,,,
11,up,John Mayer,Your Body Is a Wonderland,14,6,65,,,,
12,up,FM Static,Moment of Truth,15,5,65,,,,
13,up,December Avenue,Eroplanong Papel,17,1,65,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,16,4,65,,,,
15,down,Hinder,Lips of an Angel,10,5,65,,,,
16,down,The Beatles,Let It Be,12,6,65,,,,
17,up,Queen,Bohemian Rhapsody,18,2,65,,,,
18,up,Bon Jovi,Livin' On a Prayer,22,12,65,,,,
19,down,Toploader,Dancing In the Moonlight,11,5,53,,,,
20,up,The Goo Goo Dolls,Iris,23,3,65,,,,
21,down,RADWIMPS,スパークル (movie ver.),19,4,57,,,,
22,down,The Red Jumpsuit Apparatus,Your Guardian Angel,21,6,65,,,,
23,up,Lifehouse,You and Me,24,8,65,,,,
24,up,Avril Lavigne,Sk8er Boi,31,16,65,,,,
25,down,The Beatles,Here Comes the Sun,20,12,62,,,,
26,down,Jesse McCartney,Beautiful Soul,25,10,65,,,,
27,up,Queen,Another One Bites the Dust,30,5,65,,,,
28,up,The Police,Every Breath You Take,40,10,65,,,,
29,up,Chicago,You're the Inspiration,38,17,65,,,,
30,down,The Beatles,Yesterday,28,6,65,,,,
31,up,Journey,Don't Stop Believin',34,19,65,,,,
32,down,Eric Clapton,Wonderful Tonight,29,13,35,,,,
33,up,Eagles,Hotel California,43,27,64,,,,
34,down,Tai Verdes,Stuck in the Middle,26,26,14,,,,
35,up,4 Non Blondes,What's Up?,35,14,60,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,27,3,65,,,,
37,up,Ronan Keating,When You Say Nothing At All,55,5,25,,,,
38,down,The Beatles,Hey Jude,33,19,65,,,,
39,up,Fleetwood Mac,Dreams,67,18,12,,,,
40,down,Queen,Don't Stop Me Now,32,10,65,,,,
41,up,Jack Johnson,Better Together,42,27,57,,,,
42,up,U2,With or Without You,49,3,64,,,,
43,up,RADWIMPS,なんでもないや (movie ver.),53,22,48,,,,
44,down,Peabo Bryson,If Ever You're In My Arms Again,41,20,56,,,,
45,up,Secondhand Serenade,Fall for You,63,17,35,,,,
46,down,Fleetwood Mac,Dreams,39,2,39,94,2020-10-18,94,2020-10-18
47,up,Coyote Theory,This Side of Paradise,58,10,19,,,,
48,down,Bryan Adams,Heaven,46,25,65,,,,
49,down,Queen,Under Pressure (feat. David Bowie),47,29,63,,,,
50,up,Bryan Adams,Summer Of '69,59,28,37,,,,
51,up,The Beatles,In My Life,77,18,64,,,,
52,down,LINKIN PARK,Numb,36,21,17,,,,
53,down,Kenny Rogers,Through the Years,50,4,51,,,,
54,up,Lighthouse Family,High,71,45,20,,,,
55,down,Toto,I'll Be Over You,54,39,57,,,,
56,down,Daughtry,Over You,44,10,59,,,,
57,down,Queen,Love of My Life (Remastered 2011),45,8,65,,,,
58,down,Queen,Crazy Little Thing Called Love,56,30,64,,,,
59,up,blink-182,All the Small Things,76,42,42,,,,
60,up,Unique Salonga,Midnight Sky,65,36,60,,,,
61,down,kakie,tyl,37,1,19,,,,
62,-,The Beatles,Something,-,61,27,,,,
63,up,Bon Jovi,You Give Love a Bad Name,70,46,28,,,,
64,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,57,3,50,,,,
65,down,Simple Plan,Perfect,62,18,61,,,,
66,up,Frankie Valli,Can't Take My Eyes Off You,99,38,21,,,,
67,up,The Beatles,Something (2019 Mix),72,49,51,,,,
68,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,58,,,,
69,-,Rivermaya,Liwanag Sa Dilim,-,18,2,,,,
70,down,Rick Price,Heaven Knows,52,13,65,,,,
71,-,Eagles,Love Will Keep Us Alive,-,29,56,,,,
72,up,The Killers,Mr. Brightside,78,20,45,,,,
73,down,Daniel Powter,Bad Day,60,11,55,,,,
74,-,Journey,Don't Stop Believin',-,19,38,,,,
75,-,Eric Clapton,Change the World,-,73,8,,,,
76,-,Bruce Springsteen,Dancing In the Dark,-,76,3,,,,
77,down,Train,Drops of Jupiter,68,65,21,,,,
78,-,Elvis Presley,Can't Help Falling In Love,-,46,31,,,,
79,-,The Rose,I Don't Know You,-,52,1,,,,
80,up,Extreme,More Than Words,89,38,61,,,,
81,-,Metallica,Enter Sandman,-,57,21,,,,
82,down,blink-182,I Miss You,66,32,57,,,,
83,-,LINKIN PARK,One More Light,-,70,3,,,,
84,-,Dan Fogelberg,Leader of the Band,-,29,1,,,,
85,-,優里,ドライフラワー,-,44,2,,,,
86,down,Nickelback,Far Away,48,23,65,,,,
87,down,Culture Club,Karma Chameleon,81,54,22,,,,
88,down,REO Speedwagon,Can't Fight This Feeling,64,34,65,,,,
89,down,Daughtry,Home,51,13,61,,,,
90,-,Mr. Big,To Be With You,-,48,46,,,,
91,-,R.E.M.,Losing My Religion,-,48,11,,,,
92,up,Eric Clapton,Tears In Heaven,97,45,48,,,,
93,-,The Rose,She's In the Rain,-,37,2,,,,
94,-,John Mayer,No Such Thing,-,68,10,,,,
95,-,Sponge Cola,Lumipas Ang Tag-araw,-,47,4,,,,
96,-,Nickelback,Far Away,-,41,50,,,,
97,-,Semisonic,Closing Time,-,20,49,,,,
98,-,DREAMCATCHER,Odd Eye,-,98,1,,,,
99,down,Queen,Somebody to Love,79,32,60,,,,
100,-,LINKIN PARK,Somewhere I Belong,-,58,8,,,,
