Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,29,,,,
2,up,FM Static,Tonight,2,1,29,,,,
3,up,Unique Salonga,Sino,3,2,29,,,,
4,up,Bryan Adams,(Everything I Do) I Do It for You,4,3,29,,,,
5,up,FM Static,Moment of Truth,5,5,29,,,,
6,up,魔力紅樂團,Won't Go Home Without You,6,2,29,,,,
7,up,Vanessa Carlton,A Thousand Miles,9,4,29,,,,
8,down,Queen,Bohemian Rhapsody,7,2,29,,,,
9,down,December Avenue,Eroplanong Papel,8,1,29,,,,
10,up,The Beatles,Let It Be,12,6,29,,,,
11,up,John Mayer,Your Body Is a Wonderland,11,6,29,,,,
12,up,The Goo Goo Dolls,Iris,13,3,29,,,,
13,down,The Red Jumpsuit Apparatus,Your Guardian Angel,10,6,29,,,,
14,up,December Avenue,Sleep Tonight,15,6,29,,,,
15,up,Queen,Love of My Life (Remastered 2011),16,8,29,,,,
16,down,LINKIN PARK,In the End,14,6,29,,,,
17,up,Toto,Africa,18,5,29,,,,
18,up,RADWIMPS,スパークル (movie ver.),24,4,21,,,,
19,down,Lifehouse,You and Me,17,8,29,,,,
20,up,Chicago,You're the Inspiration,23,17,29,,,,
21,up,Bon Jovi,Livin' On a Prayer,22,12,29,,,,
22,down,The Beatles,Yesterday,19,6,29,,,,
23,down,Rick Price,Heaven Knows,20,13,29,,,,
24,down,Simple Plan,I'm Just a Kid,21,10,7,,,,
25,up,The Fray,How to Save a Life,29,1,29,,,,
26,up,Jesse McCartney,Beautiful Soul,26,10,29,,,,
27,up,Queen,Don't Stop Me Now,30,10,29,,,,
28,up,Avril Lavigne,Sk8er Boi,44,16,29,,,,
29,up,The Beatles,Here Comes the Sun,46,12,28,,,,
30,down,Starship,Nothing's Gonna Stop Us Now,25,4,29,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,31,3,29,,,,
32,up,The Police,Every Breath You Take,33,10,29,,,,
33,up,The Beatles,Hey Jude,39,19,29,,,,
34,down,Queen,Another One Bites the Dust,32,5,29,,,,
35,up,Journey,Don't Stop Believin',35,19,29,,,,
36,down,Kenny Rogers,Through the Years,27,4,15,,,,
37,down,Bryan Adams,Heaven,36,25,29,,,,
38,up,Matchbox Twenty,Unwell,48,2,29,,,,
39,up,Evanescence,Bring Me To Life,45,21,29,,,,
40,up,Nickelback,Far Away,42,23,29,,,,
41,down,Simple Plan,Perfect,34,18,29,,,,
42,up,Queen,Somebody to Love,60,32,29,,,,
43,up,Ronan Keating,When You Say Nothing At All,70,5,10,,,,
44,down,Queen,Crazy Little Thing Called Love,40,30,29,,,,
45,up,Daughtry,Over You,69,10,26,,,,
46,down,REO Speedwagon,Can't Fight This Feeling,38,34,29,,,,
47,up,Daughtry,Home,89,13,27,,,,
48,up,Secondhand Serenade,Fall for You,61,17,4,,,,
49,down,Hinder,Lips of an Angel,28,5,29,,,,
50,down,Chicago,If You Leave Me Now,37,26,16,,,,
51,down,U2,With or Without You,43,3,29,,,,
52,up,Eagles,Hotel California,68,27,28,,,,
53,down,Unique Salonga,Midnight Sky,41,36,26,,,,
54,up,Queen,Under Pressure (feat. David Bowie),65,29,27,,,,
55,down,Eric Clapton,Tears In Heaven,51,45,24,,,,
56,down,4 Non Blondes,What's Up?,49,14,24,,,,
57,up,Gavin James,Boxes,81,57,2,,,,
58,down,Lola Amour,Pwede Ba,56,2,29,,,,
59,up,Extreme,More Than Words,67,38,29,,,,
60,up,Eric Clapton,Wonderful Tonight,76,13,12,,,,
61,up,Nickelback,Far Away,63,41,25,,,,
62,up,Peabo Bryson,If Ever You're In My Arms Again,94,20,22,,,,
63,down,Eagles,Love Will Keep Us Alive,62,29,26,,,,
64,down,Pretenders,I'll Stand By You,47,46,6,,,,
65,down,The Beatles,In My Life,54,18,29,,,,
66,down,Jack Johnson,Better Together,53,27,21,,,,
67,down,Semisonic,Closing Time,57,20,29,,,,
68,down,RADWIMPS,なんでもないや (movie ver.),64,22,12,,,,
69,-,The Red Jumpsuit Apparatus,Face Down,-,46,25,,,,
70,-,Nickelback,How You Remind Me,-,49,21,,,,
71,up,Foreigner,I Want to Know What Love Is,85,54,18,,,,
72,up,Paula Cole,I Don't Want to Wait,73,24,28,,,,
73,down,Mr. Big,To Be With You,72,48,25,,,,
74,down,Foreigner,I Want to Know What Love Is,52,42,26,,,,
75,down,The Beatles,Here Comes the Sun (2019 Mix),55,1,27,,,,
76,-,REO Speedwagon,Can't Fight This Feeling,-,49,7,,,,
77,-,December Avenue,Fallin' (feat. Clara Benin),-,23,25,,,,
78,down,3 Doors Down,Here Without You,50,39,26,,,,
79,-,Coldplay,Clocks,-,60,11,,,,
80,-,Sleeping With Sirens,Scene One - James Dean & Audrey Hepburn,-,80,4,,,,
81,down,Toto,I'll Be Over You,59,39,24,,,,
82,up,blink-182,I Miss You,88,32,26,,,,
83,-,Def Leppard,When Love & Hate Collide,-,72,4,,,,
84,-,Lighthouse Family,High,-,45,2,,,,
85,-,Toploader,Dancing In the Moonlight,-,5,20,,,,
86,-,Fleetwood Mac,Dreams,-,2,8,94,2020-10-18,94,2020-10-18
87,down,Daniel Powter,Bad Day,58,11,28,,,,
88,-,Journey,Open Arms,-,59,10,,,,
89,down,Journey,Don't Stop Believin',77,19,23,,,,
90,down,Queen,We Are the Champions,83,36,27,,,,
91,-,Bryan Adams,Summer Of '69,-,28,7,,,,
92,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,55,10,,,,
93,up,The Killers,Mr. Brightside,99,20,17,,,,
94,down,Mayonnaise,Jopay (2014 Version),82,11,24,,,,
95,-,Metallica,Enter Sandman,-,57,16,,,,
96,down,Elvis Presley,Can't Help Falling In Love,86,46,10,,,,
97,-,John Mayer,Love on the Weekend,-,4,15,,,,
98,-,Train,Drops of Jupiter,-,65,14,,,,
99,down,blink-182,All the Small Things,90,42,18,,,,
100,-,The Beatles,Something (2019 Mix),-,49,23,,,,
