Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Fallen,1,1,30,,,,
2,up,December Avenue,Eroplanong Papel,2,1,162,,,,
3,up,Maroon 5,Sunday Morning,4,2,64,,,,
4,down,Unique Salonga,Sino,3,2,162,,,,
5,up,Maroon 5,She Will Be Loved (Radio Mix),5,2,64,,,,
6,up,魔力紅樂團,Won't Go Home Without You,6,2,162,,,,
7,up,December Avenue,Kahit Di Mo Alam,7,1,162,,,,
8,up,Hinder,Lips of an Angel,10,5,162,,,,
9,down,Lola Amour,Pwede Ba,8,2,117,,,,
10,up,Daughtry,Over You,12,10,153,,,,
11,down,Ghost,Mary on a Cross,9,2,17,,,,
12,up,Maroon 5,This Love,15,8,64,,,,
13,down,The Fray,How to Save a Life,11,1,162,,,,
14,up,Bandang Lapis,Nang Dumating Ka,14,1,88,,,,
15,up,Queen,Bohemian Rhapsody,16,2,162,,,,
16,up,Daughtry,Home,19,13,158,,,,
17,up,Vanessa Carlton,A Thousand Miles,18,4,162,,,,
18,up,FM Static,Tonight,20,1,162,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,23,3,162,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,21,4,162,,,,
21,down,Mayonnaise,Jopay (2014 Version),13,11,43,,,,
22,down,Tom Odell,Another Love,17,10,31,,,,
23,down,December Avenue,Sleep Tonight,22,6,162,,,,
24,up,Mayonnaise,"Bakit, Pt. 2 (2014 Version)",24,11,5,,,,
25,up,Journey,Don't Stop Believin',28,19,162,,,,
26,down,Fleetwood Mac,Dreams,25,18,107,,,,
27,down,Eric Clapton,Wonderful Tonight,26,13,132,,,,
28,down,Fleetwood Mac,Landslide (Remastered),27,15,61,,,,
29,up,LINKIN PARK,In the End,29,6,88,,,,
30,up,Fall Out Boy,"Sugar, We're Goin' Down",33,8,57,,,,
31,up,IV Of Spades & Shanti Dope,Namamasko Po,47,8,11,,,,
32,up,Queen,Another One Bites the Dust,35,5,162,,,,
33,down,Toto,Africa,30,5,162,,,,
34,up,Bryan Adams,(Everything I Do) I Do It for You,34,3,153,,,,
35,down,Matchbox Twenty,Unwell,32,2,162,,,,
36,up,The Killers,Mr. Brightside,36,20,141,,,,
37,up,FM Static,Moment of Truth,39,5,162,,,,
38,up,The Police,Every Breath You Take,38,10,162,,,,
39,down,Eagles,Love Will Keep Us Alive,37,29,97,,,,
40,up,Ronan Keating,When You Say Nothing At All,42,5,122,,,,
41,up,Avril Lavigne,Sk8er Boi,52,16,162,,,,
42,down,Lifehouse,You and Me,40,8,162,,,,
43,up,Bon Jovi,Livin' On a Prayer,48,12,162,,,,
44,down,LINKIN PARK,Numb,41,21,114,,,,
45,up,Evanescence,Bring Me To Life,51,21,149,,,,
46,down,Coyote Theory,This Side of Paradise,45,10,92,,,,
47,up,The Red Jumpsuit Apparatus,Your Guardian Angel,50,6,162,,,,
48,down,Al James & Lola Amour,Sundan Mo Ko,46,9,27,,,,
49,down,Eraserheads,Magasin,31,5,49,,,,
50,up,The Cramps,Goo Goo Muck,90,43,2,,,,
51,up,Nickelback,Far Away,54,23,162,,,,
52,up,Queen,Under Pressure (feat. David Bowie),53,29,160,,,,
53,down,Lola Amour,Maybe Maybe,44,12,11,,,,
54,down,December Avenue,Fallin' (feat. Clara Benin),49,23,83,,,,
55,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],60,38,63,,,,
56,up,REO Speedwagon,In My Dreams,63,20,82,,,,
57,down,Bryan Adams,Heaven,55,25,162,,,,
58,up,The Beatles,Yesterday,59,6,162,,,,
59,up,Simple Plan,Perfect,61,18,157,,,,
60,down,Mayonnaise,Ipagpatawad Mo,43,19,9,,,,
61,up,John Mayer,Your Body Is a Wonderland,65,6,162,,,,
62,down,Kitchie Nadal,Same Ground,58,4,118,,,,
63,up,Jesse McCartney,Beautiful Soul,64,10,156,,,,
64,down,Itchyworms,Gusto Ko Lamang Sa Buhay,62,53,11,,,,
65,up,Journey,Faithfully,78,53,101,,,,
66,up,blink-182,All the Small Things,67,42,125,,,,
67,up,Secondhand Serenade,Fall for You,68,17,132,,,,
68,down,FireHouse,I Live My Life for You,66,44,15,,,,
69,up,4 Non Blondes,What's Up?,73,14,157,,,,
70,up,Peabo Bryson,If Ever You're In My Arms Again,75,29,153,,,,
71,up,U2,With or Without You,74,3,160,,,,
72,down,Paula Cole,I Don't Want to Wait,71,24,149,,,,
73,down,December Avenue,Ears and Rhymes,69,60,36,,,,
74,up,Chicago,You're the Inspiration,87,17,162,,,,
75,up,Journey,Open Arms,92,59,56,,,,
76,down,Eagles,Hotel California,72,27,160,,,,
77,up,blink-182,I Miss You,89,32,140,,,,
78,up,Queen,Crazy Little Thing Called Love,83,30,160,,,,
79,down,Unique Salonga,Midnight Sky,77,36,114,,,,
80,down,Bryan Adams,Summer Of '69,76,28,133,,,,
81,down,Queen,Don't Stop Me Now,79,10,162,,,,
82,down,juan karlos,Shot Puno,57,6,8,,,,
83,-,Chuck Berry,Run Rudolph Run,-,2,18,,,,
84,up,The Beatles,Hey Jude,99,19,162,,,,
85,up,3 Doors Down,Here Without You,94,39,129,,,,
86,up,Creed,One Last Breath,86,30,53,,,,
87,down,Creed,My Sacrifice,84,58,78,,,,
88,down,Fleetwood Mac,Go Your Own Way,82,28,59,,,,
89,down,Elton John,Goodbye Yellow Brick Road (Remastered),81,46,7,,,,
90,up,Toto,I'll Be Over You,93,39,149,,,,
91,-,Maroon 5,Harder To Breathe,-,11,4,,,,
92,down,The Red Jumpsuit Apparatus,Face Down,91,46,105,,,,
93,down,Mayonnaise,Kapag Lasing (Live),56,53,13,,,,
94,down,Mayonnaise,Kung Di Rin Ikaw,80,51,3,,,,
95,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",98,55,58,,,,
96,down,Bon Jovi,You Give Love a Bad Name,95,46,108,,,,
97,down,WILLIS,I Think I Like When It Rains,85,47,4,,,,
98,down,Crowded House,Don't Dream It's Over,97,44,70,,,,
99,down,The Jets,You Got It All,70,40,17,,,,
100,up,Nickelback,How You Remind Me,100,49,92,,,,
