Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Here Comes the Sun (2019 Mix),2,1,76,,,,
2,down,The Fray,How to Save a Life,1,1,85,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,23,3,85,,,,
4,down,Unique Salonga,Sino,3,2,85,,,,
5,down,December Avenue,Kahit Di Mo Alam,4,1,85,,,,
6,down,魔力紅樂團,Won't Go Home Without You,5,2,85,,,,
7,down,FM Static,Tonight,6,1,85,,,,
8,up,Fall Out Boy,"Sugar, We're Goin' Down",11,8,3,,,,
9,down,Starship,Nothing's Gonna Stop Us Now,8,4,85,,,,
10,down,Matchbox Twenty,Unwell,7,2,85,,,,
11,down,Jesse McCartney,Beautiful Soul,10,10,85,,,,
12,up,FM Static,Moment of Truth,13,5,85,,,,
13,up,Hinder,Lips of an Angel,18,5,85,,,,
14,down,John Mayer,Your Body Is a Wonderland,9,6,85,,,,
15,up,The Beatles,Yesterday,17,6,85,,,,
16,up,Toto,Africa,16,5,85,,,,
17,down,Bryan Adams,(Everything I Do) I Do It for You,14,3,85,,,,
18,up,The Red Jumpsuit Apparatus,Your Guardian Angel,19,6,85,,,,
19,down,Vanessa Carlton,A Thousand Miles,12,4,85,,,,
20,down,December Avenue,Sleep Tonight,15,6,85,,,,
21,up,Lifehouse,You and Me,28,8,85,,,,
22,down,The Beatles,Here Comes the Sun,20,12,82,,,,
23,up,Bon Jovi,Livin' On a Prayer,38,12,85,,,,
24,up,The Beatles,Let It Be,33,6,85,,,,
25,down,December Avenue,Eroplanong Papel,21,1,85,,,,
26,down,Queen,Bohemian Rhapsody,24,2,85,,,,
27,-,Måneskin,Beggin,-,1,1,,,,
28,up,The Goo Goo Dolls,Iris,32,3,85,,,,
29,down,4 Non Blondes,What's Up?,22,14,80,,,,
30,down,The Beatles,Come Together (2019 Mix),29,29,13,,,,
31,down,Secondhand Serenade,Fall for You,25,17,55,,,,
32,down,The Police,Every Breath You Take,30,10,85,,,,
33,down,Queen,Another One Bites the Dust,26,5,85,,,,
34,up,The Beatles,Hey Jude,36,19,85,,,,
35,up,Eagles,Hotel California,50,27,84,,,,
36,up,Toploader,Dancing In the Moonlight,48,5,73,,,,
37,down,Journey,Don't Stop Believin',34,19,85,,,,
38,down,LINKIN PARK,Numb,31,21,37,,,,
39,down,Chicago,You're the Inspiration,35,17,85,,,,
40,up,Bryan Adams,Heaven,53,25,85,,,,
41,up,Eric Clapton,Wonderful Tonight,43,13,55,,,,
42,up,RADWIMPS,スパークル (movie ver.),62,4,77,,,,
43,up,Avril Lavigne,Sk8er Boi,56,16,85,,,,
44,down,blink-182,What's My Age Again?,27,27,2,,,,
45,up,Fleetwood Mac,Dreams,77,18,32,,,,
46,up,Evanescence,Bring Me To Life,47,21,76,,,,
47,up,Unique Salonga,Midnight Sky,74,36,79,,,,
48,-,Måneskin,I WANNA BE YOUR SLAVE,-,5,1,,,,
49,up,Daughtry,Over You,65,10,78,,,,
50,up,Paula Cole,I Don't Want to Wait,57,24,82,,,,
51,down,The Killers,Mr. Brightside,42,20,65,,,,
52,-,REO Speedwagon,Can't Fight This Feeling,-,34,81,,,,
53,down,Queen,Under Pressure (feat. David Bowie),40,29,83,,,,
54,down,Bryan Adams,Summer Of '69,39,28,56,,,,
55,up,Simple Plan,Perfect,66,18,81,,,,
56,down,Toto,I'll Be Over You,46,39,76,,,,
57,down,Nickelback,Far Away,41,23,85,,,,
58,down,Peabo Bryson,If Ever You're In My Arms Again,37,20,76,,,,
59,down,Queen,Don't Stop Me Now,45,10,85,,,,
60,-,Grace Davies,Iris,-,11,1,,,,
61,up,Bon Jovi,You Give Love a Bad Name,87,46,42,,,,
62,up,Daniel Powter,Bad Day,76,11,70,,,,
63,down,Rick Price,Heaven Knows,61,13,85,,,,
64,down,Queen,Crazy Little Thing Called Love,44,30,83,,,,
65,up,Chicago,If You Leave Me Now,98,26,51,,,,
66,up,Dan Fogelberg,Leader of the Band,99,29,21,,,,
67,down,Tom Odell,Another Love,63,10,7,,,,
68,-,Kitchie Nadal,Same Ground,-,4,43,,,,
69,down,The Beatles,In My Life,52,18,82,,,,
70,down,Daughtry,Home,55,13,81,,,,
71,down,Kenny Rogers,Through the Years,51,4,71,,,,
72,up,U2,With or Without You,72,3,84,,,,
73,down,Queen,Love of My Life (Remastered 2011),54,8,85,,,,
74,down,Ronan Keating,When You Say Nothing At All,49,5,45,,,,
75,-,Evanescence,My Immortal,-,65,6,,,,
76,-,RADWIMPS,なんでもないや (movie ver.),-,22,65,,,,
77,down,Lola Amour,Pwede Ba,69,2,51,,,,
78,-,Fleetwood Mac,Dreams,-,31,5,87,2020-10-18,87,2020-10-18
79,up,John Mayer,No Such Thing,81,68,13,,,,
80,-,Journey,Faithfully,-,47,20,,,,
81,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,81,1,,,,
82,-,December Avenue,Fallin' (feat. Clara Benin),-,23,34,,,,
83,-,Queen,Somebody to Love,-,32,68,,,,
84,-,Franco,Lost in Your Universe (Ukulele),-,54,1,,,,
85,down,Train,Drops of Jupiter,83,65,35,,,,
86,up,blink-182,All the Small Things,92,42,59,,,,
87,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,3,67,,,,
88,-,ONE OK ROCK,Renegades,-,61,6,,,,
89,down,Extreme,More Than Words,67,38,66,,,,
90,down,Frankie Valli,Can't Take My Eyes Off You,58,38,41,,,,
91,down,blink-182,I Miss You,78,32,71,,,,
92,down,Queen,We Are the Champions,73,36,48,,,,
93,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,78,3,,,,
94,-,3 Doors Down,Here Without You,-,39,61,,,,
95,down,Nickelback,How You Remind Me,71,49,56,,,,
96,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),60,44,22,,,,
97,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,11,,,,
98,-,The Beatles,I Will,-,58,13,,,,
99,-,Culture Club,Karma Chameleon,-,54,34,,,,
100,-,Bandang Lapis,Nang Dumating Ka,-,1,11,,,,
