Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Fallen,5,1,9,,,,
2,down,December Avenue,Eroplanong Papel,1,1,141,,,,
3,down,December Avenue,Kahit Di Mo Alam,2,1,141,,,,
4,down,Maroon 5,She Will Be Loved (Radio Mix),3,2,43,,,,
5,down,魔力紅樂團,Won't Go Home Without You,4,2,141,,,,
6,up,Unique Salonga,Sino,7,2,141,,,,
7,down,Bandang Lapis,Nang Dumating Ka,6,1,67,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,15,3,141,,,,
9,down,Metallica,Master of Puppets,8,8,3,,,,
10,up,Maroon 5,Sunday Morning,11,2,43,,,,
11,down,Starship,Nothing's Gonna Stop Us Now,9,4,141,,,,
12,down,Maroon 5,This Love,10,8,43,,,,
13,down,The Fray,How to Save a Life,12,1,141,,,,
14,down,Hinder,Lips of an Angel,13,5,141,,,,
15,down,Queen,Bohemian Rhapsody,14,2,141,,,,
16,up,Vanessa Carlton,A Thousand Miles,16,4,141,,,,
17,up,Daughtry,Over You,18,10,132,,,,
18,up,FM Static,Tonight,21,1,141,,,,
19,up,Daughtry,Home,19,13,137,,,,
20,up,Coyote Theory,This Side of Paradise,22,10,71,,,,
21,down,The Police,Every Breath You Take,17,10,141,,,,
22,up,Queen,Another One Bites the Dust,29,5,141,,,,
23,up,Toto,Africa,25,5,141,,,,
24,down,Kenny Rogers,Through the Years,23,4,122,,,,
25,up,Matchbox Twenty,Unwell,26,2,141,,,,
26,up,LINKIN PARK,In the End,31,6,67,,,,
27,down,Fleetwood Mac,Dreams,24,18,86,,,,
28,up,Journey,Don't Stop Believin',30,19,141,,,,
29,down,December Avenue,Sleep Tonight,28,6,141,,,,
30,down,Avril Lavigne,Sk8er Boi,27,16,141,,,,
31,up,Lola Amour,Pwede Ba,33,2,96,,,,
32,up,FM Static,Moment of Truth,36,5,141,,,,
33,down,Fleetwood Mac,Go Your Own Way,32,28,38,,,,
34,up,The Killers,Mr. Brightside,35,20,120,,,,
35,up,Ronan Keating,When You Say Nothing At All,50,5,101,,,,
36,up,LINKIN PARK,Numb,38,21,93,,,,
37,down,The Red Jumpsuit Apparatus,Your Guardian Angel,34,6,141,,,,
38,up,Queen,Under Pressure (feat. David Bowie),39,29,139,,,,
39,up,Queen,Don't Stop Me Now,43,10,141,,,,
40,down,Bon Jovi,Livin' On a Prayer,37,12,141,,,,
41,up,Bryan Adams,(Everything I Do) I Do It for You,41,3,132,,,,
42,down,Lifehouse,You and Me,40,8,141,,,,
43,up,Bryan Adams,Heaven,48,25,141,,,,
44,up,Fall Out Boy,"Sugar, We're Goin' Down",45,8,36,,,,
45,up,John Mayer,Your Body Is a Wonderland,49,6,141,,,,
46,up,Crowded House,Don't Dream It's Over,84,44,50,,,,
47,up,Fleetwood Mac,Landslide (Remastered),47,15,40,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),64,1,132,,,,
49,down,Kenny Loggins,Footloose,42,41,8,,,,
50,up,Nickelback,Far Away,51,23,141,,,,
51,down,Evanescence,Bring Me To Life,44,21,128,,,,
52,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],57,38,42,,,,
53,up,The Beatles,Yesterday,56,6,141,,,,
54,down,The Beatles,Hey Jude,53,19,141,,,,
55,up,Eric Clapton,Wonderful Tonight,55,13,111,,,,
56,down,Bryan Adams,Summer Of '69,52,28,112,,,,
57,down,Nirvana,Smells Like Teen Spirit,54,33,47,,,,
58,up,REO Speedwagon,In My Dreams,61,20,61,,,,
59,up,Queen,Crazy Little Thing Called Love,59,30,139,,,,
60,up,4 Non Blondes,What's Up?,60,14,136,,,,
61,up,Chicago,You're the Inspiration,62,17,141,,,,
62,up,Journey,Faithfully,67,53,80,,,,
63,down,December Avenue,Fallin' (feat. Clara Benin),58,23,62,,,,
64,up,U2,With or Without You,70,3,139,,,,
65,up,Simple Plan,Perfect,66,18,136,,,,
66,down,Måneskin,Beggin,20,1,57,,,,
67,up,Kitchie Nadal,Same Ground,68,4,97,,,,
68,up,Peabo Bryson,If Ever You're In My Arms Again,72,20,132,,,,
69,up,3 Doors Down,Here Without You,69,39,108,,,,
70,up,Bon Jovi,You Give Love a Bad Name,77,46,87,,,,
71,down,Secondhand Serenade,Fall for You,65,17,111,,,,
72,down,Creed,My Sacrifice,63,58,57,,,,
73,up,Eraserheads,Magasin,75,5,28,,,,
74,down,REO Speedwagon,Can't Fight This Feeling,71,34,101,,,,
75,up,Toploader,Dancing In the Moonlight,80,5,97,,,,
76,up,Queen,Love of My Life (Remastered 2011),81,8,134,,,,
77,down,blink-182,All the Small Things,76,42,104,,,,
78,down,Toto,I'll Be Over You,74,39,128,,,,
79,down,Eagles,Hotel California,73,27,139,,,,
80,down,Extreme,More Than Words,79,38,70,,,,
81,up,Dan Fogelberg,Leader of the Band,87,29,75,,,,
82,up,Paula Cole,I Don't Want to Wait,82,24,129,,,,
83,up,Journey,Open Arms,88,60,44,,,,
84,down,Jesse McCartney,Beautiful Soul,83,10,135,,,,
85,down,Creed,One Last Breath,78,30,35,,,,
86,up,Metallica,Enter Sandman,89,57,38,,,,
87,-,Queen,Somebody to Love,-,32,99,,,,
88,up,Vaundy,踊り子,93,61,4,,,,
89,down,Smash Mouth,All Star,85,74,4,,,,
90,down,Yeng Constantino,Liwanag sa Dilim,46,1,13,,,,
91,up,LINKIN PARK,Somewhere I Belong,96,58,43,,,,
92,down,Nickelback,How You Remind Me,91,49,73,,,,
93,up,LINKIN PARK,Leave Out All the Rest,94,27,104,,,,
94,up,The Beatles,Here Comes the Sun,97,12,136,,,,
95,-,優里,ベテルギウス,-,90,2,,,,
96,up,Queen,We Are the Champions,98,36,64,,,,
97,-,Culture Club,Karma Chameleon,-,54,41,,,,
98,-,Guns N' Roses,November Rain,-,84,3,,,,
99,-,Train,Drops of Jupiter,-,65,53,,,,
100,down,The Red Jumpsuit Apparatus,Face Down,90,46,87,,,,
