Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Fallen,1,1,46,,,,
2,up,Unique Salonga,Sino,2,2,178,,,,
3,up,魔力紅樂團,Won't Go Home Without You,3,2,178,,,,
4,up,Lola Amour,Pwede Ba,4,2,133,,,,
5,up,December Avenue,Eroplanong Papel,5,1,178,,,,
6,up,Maroon 5,Sunday Morning,6,2,80,,,,
7,up,Maroon 5,She Will Be Loved (Radio Mix),7,2,80,,,,
8,up,December Avenue,Kahit Di Mo Alam,8,1,178,,,,
9,up,The Fray,How to Save a Life,10,1,178,,,,
10,down,Hinder,Lips of an Angel,9,5,178,,,,
11,up,Maroon 5,This Love,11,8,80,,,,
12,up,Vanessa Carlton,A Thousand Miles,14,4,178,,,,
13,down,Queen,Bohemian Rhapsody,12,2,178,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,15,4,178,,,,
15,up,Lighthouse Family,Lost In Space,20,9,13,,,,
16,up,FM Static,Tonight,17,1,178,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,18,3,178,,,,
18,up,Bandang Lapis,Nang Dumating Ka,19,1,104,,,,
19,down,Bryan Adams,(Everything I Do) I Do It for You,13,3,169,,,,
20,up,December Avenue,Sleep Tonight,23,6,178,,,,
21,down,Ghost,Mary on a Cross,16,2,33,,,,
22,up,LINKIN PARK,In the End,22,6,104,,,,
23,down,Toto,Africa,21,5,178,,,,
24,up,Journey,Don't Stop Believin',25,19,178,,,,
25,up,LINKIN PARK,Numb,27,21,130,,,,
26,up,The Police,Every Breath You Take,28,10,178,,,,
27,down,Daughtry,Over You,24,10,169,,,,
28,up,Fall Out Boy,"Sugar, We're Goin' Down",29,8,73,,,,
29,down,Daughtry,Home,26,13,174,,,,
30,up,Lifehouse,You and Me,31,8,178,,,,
31,up,Fleetwood Mac,Dreams,32,18,123,,,,
32,up,The Killers,Mr. Brightside,33,20,157,,,,
33,up,Queen,Another One Bites the Dust,36,5,178,,,,
34,up,Bon Jovi,Livin' On a Prayer,34,12,178,,,,
35,up,Evanescence,Bring Me To Life,37,21,165,,,,
36,down,Ronan Keating,When You Say Nothing At All,35,5,138,,,,
37,down,Matchbox Twenty,Unwell,30,2,178,,,,
38,up,Coyote Theory,This Side of Paradise,38,10,108,,,,
39,up,Fleetwood Mac,Landslide (Remastered),39,15,77,,,,
40,up,FM Static,Moment of Truth,45,5,178,,,,
41,down,Nickelback,Far Away,40,23,178,,,,
42,up,The Beatles,Yesterday,47,6,178,,,,
43,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],43,38,79,,,,
44,up,Eric Clapton,Wonderful Tonight,54,13,148,,,,
45,up,Tom Odell,Another Love,48,10,47,,,,
46,down,Avril Lavigne,Sk8er Boi,42,16,178,,,,
47,up,Kitchie Nadal,Same Ground,51,4,134,,,,
48,down,John Mayer,Your Body Is a Wonderland,46,6,178,,,,
49,down,Bryan Adams,Summer Of '69,44,28,149,,,,
50,up,The Red Jumpsuit Apparatus,Your Guardian Angel,50,6,178,,,,
51,down,Christopher Cross,Sailing,49,48,11,,,,
52,up,Peabo Bryson,If Ever You're In My Arms Again,57,29,169,,,,
53,down,Eraserheads,Magasin,52,5,65,,,,
54,-,Bryan Adams,Heaven,-,25,175,,,,
55,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",64,55,72,,,,
56,down,Jesse McCartney,Beautiful Soul,53,10,172,,,,
57,up,Secondhand Serenade,Fall for You,61,17,148,,,,
58,down,Queen,Under Pressure (feat. David Bowie),55,29,176,,,,
59,up,December Avenue,Fallin' (feat. Clara Benin),65,23,99,,,,
60,down,RADWIMPS,すずめ (feat. 十明),41,29,5,,,,
61,down,Simple Plan,Perfect,56,18,173,,,,
62,up,REO Speedwagon,In My Dreams,62,20,98,,,,
63,down,4 Non Blondes,What's Up?,58,14,173,,,,
64,down,U2,With or Without You,59,3,176,,,,
65,down,blink-182,All the Small Things,63,42,141,,,,
66,down,Chicago,You're the Inspiration,60,17,178,,,,
67,down,Unique Salonga,Midnight Sky,66,36,130,,,,
68,up,Eagles,Hotel California,69,27,176,,,,
69,down,Journey,Faithfully,68,47,61,,,,
70,up,Paula Cole,I Don't Want to Wait,77,24,165,,,,
71,up,Lighthouse Family,High,81,45,49,,,,
72,down,Elton John,Goodbye Yellow Brick Road (Remastered),67,46,23,,,,
73,down,Journey,Open Arms,71,59,72,,,,
74,up,Eagles,Love Will Keep Us Alive,74,29,113,,,,
75,up,3 Doors Down,Here Without You,88,39,142,,,,
76,up,The Beatles,In My Life,82,18,143,,,,
77,down,Queen,Crazy Little Thing Called Love,75,30,176,,,,
78,down,Lola Amour,Maybe Maybe,70,12,27,,,,
79,down,Elvis Presley,Can't Help Falling In Love,73,46,38,,,,
80,up,wave to earth,Seasons,84,2,3,,,,
81,up,LINKIN PARK,Somewhere I Belong,83,58,71,,,,
82,down,Dan Fogelberg,Leader of the Band,72,29,99,,,,
83,up,Queen,Don't Stop Me Now,97,10,174,,,,
84,up,Toto,I'll Be Over You,90,39,165,,,,
85,down,Creed,One Last Breath,78,30,65,,,,
86,down,Al James & Lola Amour,Sundan Mo Ko,79,9,43,,,,
87,up,LINKIN PARK,Leave Out All the Rest,91,27,115,,,,
88,down,Creed,My Sacrifice,86,58,91,,,,
89,down,Queen,Love of My Life (Remastered 2011),80,8,166,,,,
90,up,blink-182,I Miss You,92,32,152,,,,
91,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,3,85,,,,
92,down,The Beatles,Hey Jude,89,19,178,,,,
93,up,Bon Jovi,You Give Love a Bad Name,95,46,121,,,,
94,down,December Avenue,Ears and Rhymes,93,60,48,,,,
95,down,Nickelback,How You Remind Me,76,49,108,,,,
96,up,Linkin Park & Jay-Z,Numb / Encore,96,69,41,,,,
97,up,The Fray,You Found Me,98,45,37,,,,
98,down,REO Speedwagon,Can't Fight This Feeling,94,49,57,,,,
99,-,Crowded House,Don't Dream It's Over,-,44,79,,,,
100,-,Daniel Powter,Bad Day,-,11,105,,,,
