Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,21,,,,
2,up,Unique Salonga,Sino,2,2,21,,,,
3,up,FM Static,Tonight,5,1,21,,,,
4,up,Kenny Rogers,Through the Years,32,4,7,,,,
5,down,December Avenue,Eroplanong Papel,3,1,21,,,,
6,down,Queen,Bohemian Rhapsody,4,2,21,,,,
7,up,魔力紅樂團,Won't Go Home Without You,9,2,21,,,,
8,down,Bryan Adams,(Everything I Do) I Do It for You,7,3,21,,,,
9,up,December Avenue,Sleep Tonight,11,6,21,,,,
10,down,John Mayer,Your Body Is a Wonderland,8,6,21,,,,
11,up,FM Static,Moment of Truth,14,5,21,,,,
12,down,The Beatles,Let It Be,6,6,21,,,,
13,down,LINKIN PARK,In the End,10,6,21,,,,
14,down,The Red Jumpsuit Apparatus,Your Guardian Angel,12,6,21,,,,
15,down,Rick Price,Heaven Knows,13,13,21,,,,
16,up,Lifehouse,You and Me,16,8,21,,,,
17,up,Vanessa Carlton,A Thousand Miles,18,4,21,,,,
18,up,Bon Jovi,Livin' On a Prayer,21,12,21,,,,
19,up,The Beatles,Yesterday,19,6,21,,,,
20,up,Queen,Love of My Life (Remastered 2011),20,8,21,,,,
21,up,Kenny Rogers,You Decorated My Life,54,21,2,,,,
22,down,Daniel Powter,Bad Day,15,11,20,,,,
23,down,Lola Amour,Pwede Ba,22,2,21,,,,
24,down,Toto,Africa,23,5,21,,,,
25,down,Jesse McCartney,Beautiful Soul,24,10,21,,,,
26,up,The Goo Goo Dolls,Iris,26,5,21,,,,
27,down,The Police,Every Breath You Take,17,10,21,,,,
28,up,Bryan Adams,Heaven,28,25,21,,,,
29,up,The Fray,How to Save a Life,29,1,21,,,,
30,down,The Beatles,Hey Jude,25,19,21,,,,
31,up,Queen,Another One Bites the Dust,31,5,21,,,,
32,up,Avril Lavigne,Sk8er Boi,39,16,21,,,,
33,up,Queen,Don't Stop Me Now,34,10,21,,,,
34,down,Chicago,You're the Inspiration,27,17,21,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,42,3,21,,,,
36,down,REO Speedwagon,Can't Fight This Feeling,35,34,21,,,,
37,up,Queen,Somebody to Love,57,32,21,,,,
38,up,Jack Johnson,Better Together,53,27,13,,,,
39,up,RADWIMPS,スパークル (movie ver.),52,4,13,,,,
40,up,Nickelback,Far Away,49,23,21,,,,
41,up,Kenny Rogers,Lady,55,41,2,,,,
42,down,Journey,Don't Stop Believin',30,19,21,,,,
43,down,Simple Plan,Perfect,40,18,21,,,,
44,up,Unique Salonga,Midnight Sky,50,36,18,,,,
45,up,The Beatles,Here Comes the Sun (2019 Mix),64,1,19,,,,
46,up,Eagles,Hotel California,90,27,20,,,,
47,down,Eric Clapton,Tears In Heaven,45,45,16,,,,
48,up,Queen,We Are the Champions,58,36,21,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,46,4,21,,,,
50,down,The Beatles,Here Comes the Sun,33,12,21,,,,
51,up,Semisonic,Closing Time,71,20,21,,,,
52,up,4 Non Blondes,What's Up?,56,14,16,,,,
53,down,3 Doors Down,Here Without You,47,39,19,,,,
54,-,Chicago,If You Leave Me Now,-,26,9,,,,
55,down,The Beatles,In My Life,37,18,21,,,,
56,up,Kenny Rogers,She Believes In Me,62,56,2,,,,
57,down,U2,With or Without You,43,3,21,,,,
58,up,Peabo Bryson,If Ever You're In My Arms Again,59,29,14,,,,
59,up,Toto,I'll Be Over You,73,39,17,,,,
60,down,Matchbox Twenty,Unwell,41,2,21,,,,
61,up,Mr. Big,To Be With You,88,48,17,,,,
62,up,The Beatles,Something (2019 Mix),70,49,16,,,,
63,down,Extreme,More Than Words,60,38,21,,,,
64,down,Fleetwood Mac,Dreams,44,2,2,94,2020-10-18,94,2020-10-18
65,up,Foreigner,I Want to Know What Love Is,87,54,10,,,,
66,down,Eagles,Love Will Keep Us Alive,51,29,18,,,,
67,up,December Avenue,Fallin' (feat. Clara Benin),69,23,20,,,,
68,down,Ronan Keating,When You Say Nothing At All,36,5,2,,,,
69,down,Evanescence,Bring Me To Life,65,21,21,,,,
70,-,Journey,Don't Stop Believin',-,42,17,,,,
71,down,Queen,Crazy Little Thing Called Love,48,30,21,,,,
72,down,LINKIN PARK,Leave Out All the Rest,66,27,21,,,,
73,-,Paula Cole,I Don't Want to Wait,-,24,20,,,,
74,down,Hinder,Lips of an Angel,38,5,21,,,,
75,-,Journey,Faithfully,-,53,17,,,,
76,down,Daughtry,Home,68,13,19,,,,
77,down,Elvis Presley,Can't Help Falling In Love,63,46,3,,,,
78,-,Billy Joel,Just the Way You Are,-,75,7,,,,
79,down,Foreigner,I Want to Know What Love Is,61,42,18,,,,
80,up,Toploader,Dancing In the Moonlight,96,5,16,,,,
81,down,Queen,Under Pressure (feat. David Bowie),72,29,21,,,,
82,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",83,55,4,,,,
83,-,The Killers,Mr. Brightside,-,20,14,,,,
84,-,December Avenue,Ears and Rhymes,-,60,7,,,,
85,down,The Red Jumpsuit Apparatus,Face Down,80,46,21,,,,
86,-,Toto,I Won't Hold You Back,-,86,1,,,,
87,-,Frankie Valli,Can't Take My Eyes Off You,-,38,4,,,,
88,up,The Beatles,"Ob-La-Di, Ob-La-Da",100,56,9,,,,
89,-,Unique Salonga,Ozone (Itulak Ang Pinto),-,82,1,,,,
90,up,Queen,Radio Ga Ga,92,48,6,,,,
91,-,Kitchie Nadal,Same Ground,-,4,12,,,,
92,-,Up Dharma Down,Sana,-,52,2,,,,
93,-,REO Speedwagon,In My Dreams,-,20,6,,,,
94,-,Queen,Killer Queen,-,44,15,,,,
95,-,Journey,Faithfully,-,47,7,,,,
96,-,America,All My Life,-,72,4,,,,
97,-,blink-182,All the Small Things,-,42,12,,,,
98,-,Bon Jovi,You Give Love a Bad Name,-,46,10,,,,
99,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,80,4,,,,
100,down,Nickelback,Far Away,67,41,17,,,,
