Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,188,,,,
2,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],1,1,186,,,,
3,up,Shania Twain,You're Still the One,22,3,188,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,188,7,2019-10-06,7,2019-10-06
5,up,Kim Carnes,Bette Davis Eyes,6,4,186,,,,
6,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),7,4,188,,,,
7,up,Hugo Pena & Gabriel,Mala Pronta,9,6,179,,,,
8,up,Sérgio Reis & Filhos,Filho Adotivo,11,5,181,,,,
9,up,Willie Nelson,Always On My Mind,13,7,172,,,,
10,up,João Carreiro & Capataz,Bruto Rústico e Sistemático,16,9,180,,,,
11,up,Maria Cecília & Rodolfo,Você de Volta,17,10,184,,,,
12,up,Luan Santana,Meteoro,18,12,186,,,,
13,up,Willie Nelson,The Scientist,19,12,188,,,,
14,up,Jace Everett,Bad Things,20,12,182,,,,
15,up,Johnny Cash,Ring of Fire,21,15,180,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,28,4,188,,,,
17,up,Carrie Underwood,Blown Away,24,16,185,,,,
18,up,Sérgio Reis & Filhos,O Menino Da Porteira,26,17,174,,,,
19,up,Alan Jackson,Chattahoochee,30,15,172,,,,
20,up,Carrie Underwood,Good Girl,31,20,185,,,,
21,up,Sérgio Reis & Filhos,Romaria,32,21,180,,,,
22,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),33,22,184,,,,
23,up,Maria Cecília & Rodolfo,Coisas Esotéricas,34,23,185,,,,
24,up,Sérgio Reis & Filhos,Boiadeiro Errante,35,24,175,,,,
25,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),3,1,187,,,,
26,up,Johnny Cash,(Ghost) Riders In the Sky,29,18,168,,,,
27,down,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),5,3,187,,,,
28,down,Sérgio Reis & Filhos,Tocando Em Frente,8,5,179,,,,
29,up,Taylor Swift,Love Story (Taylor's Version),36,2,24,18,2021-02-21,18,2021-02-21
30,down,Faith Hill,Breathe,12,8,164,,,,
31,down,Alan Jackson,I'll Try,14,9,171,,,,
32,down,Hugo Pena & Gabriel,Vou Te Amar (Cigana),10,6,176,,,,
33,-,The Balfa Brothers,La Danse De Mardi Gras,-,33,1,,,,
34,-,Alan Jackson,Remember When,-,26,156,,,,
35,-,Lady Antebellum,I Run to You,-,26,163,,,,
36,-,Sérgio Reis & Filhos,Comitiva Esperanca,-,33,108,,,,
37,down,Willie Nelson,On the Road Again,15,9,170,,,,
38,down,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],23,16,186,,,,
39,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,4,168,88,2020-03-22,66,2020-03-29
40,down,Little Texas,My Love,25,19,169,,,,
41,-,Lane Brody,Over You,-,31,37,,,,
42,-,Alan Jackson,Chattahoochee (Extended Mix),-,28,71,,,,
