Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],1,1,178,,,,
2,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),3,1,179,,,,
3,down,Lady Antebellum,Need You Now,2,1,180,,,,
4,up,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),5,3,179,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,180,7,2019-10-06,7,2019-10-06
6,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),6,4,180,,,,
7,up,Sérgio Reis & Filhos,Tocando Em Frente,7,5,171,,,,
8,up,Hugo Pena & Gabriel,Mala Pronta,8,6,171,,,,
9,up,Sérgio Reis & Filhos,Filho Adotivo,9,5,173,,,,
10,up,Faith Hill,Breathe,11,8,156,,,,
11,up,Alan Jackson,I'll Try,12,9,163,,,,
12,up,João Carreiro & Capataz,Bruto Rústico e Sistemático,13,9,174,,,,
13,up,Willie Nelson,On the Road Again,14,9,164,,,,
14,down,Hugo Pena & Gabriel,Vou Te Amar (Cigana),10,6,170,,,,
15,up,Maria Cecília & Rodolfo,Você de Volta,15,10,176,,,,
16,up,Luan Santana,Meteoro,16,12,178,,,,
17,up,Willie Nelson,The Scientist,17,12,180,,,,
18,up,Jace Everett,Bad Things,32,12,174,,,,
19,down,Johnny Cash,Ring of Fire,18,15,172,,,,
20,up,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],20,16,178,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,4,160,88,2020-03-22,66,2020-03-29
22,down,Shania Twain,You're Still the One,21,3,180,,,,
23,down,Sérgio Reis & Filhos,O Menino Da Porteira,19,17,166,,,,
24,down,Carrie Underwood,Blown Away,23,16,177,,,,
25,down,Johnny Cash,(Ghost) Riders In the Sky,24,18,160,,,,
26,up,Carrie Underwood,Good Girl,27,20,177,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,25,4,180,,,,
28,down,Sérgio Reis & Filhos,Romaria,26,21,172,,,,
29,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),28,22,176,,,,
30,down,Maria Cecília & Rodolfo,Coisas Esotéricas,29,23,177,,,,
31,up,Alan Jackson,Remember When,36,26,150,,,,
32,down,Sérgio Reis & Filhos,Boiadeiro Errante,30,24,167,,,,
33,-,LeAnn Rimes,How Do I Live,-,30,121,,,,
34,-,"Wild Gun Division, Country Music Masters & Country Hit Superstars",Because of Yours,-,34,1,,,,
35,-,Alan Jackson,Chattahoochee (Extended Mix),-,28,66,,,,
36,-,Taylor Swift,Love Story (Taylor's Version),-,2,19,18,2021-02-21,18,2021-02-21
