Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],1,1,188,,,,
2,up,Lady Antebellum,Need You Now,2,1,190,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,190,7,2019-10-06,7,2019-10-06
4,up,Kim Carnes,Bette Davis Eyes,4,4,188,,,,
5,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),5,4,190,,,,
6,up,Hugo Pena & Gabriel,Mala Pronta,6,6,181,,,,
7,up,Sérgio Reis & Filhos,Filho Adotivo,7,5,183,,,,
8,-,Faith Hill,Breathe,-,8,165,,,,
9,down,Willie Nelson,Always On My Mind,8,7,174,,,,
10,-,Sérgio Reis & Filhos,Tocando Em Frente,-,5,180,,,,
11,down,Shania Twain,You're Still the One,9,3,190,,,,
12,down,João Carreiro & Capataz,Bruto Rústico e Sistemático,10,9,182,,,,
13,down,Maria Cecília & Rodolfo,Você de Volta,11,10,186,,,,
14,down,Luan Santana,Meteoro,12,12,188,,,,
15,down,Willie Nelson,The Scientist,13,12,190,,,,
16,down,Jace Everett,Bad Things,14,12,184,,,,
17,down,Johnny Cash,Ring of Fire,15,15,182,,,,
18,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,169,88,2020-03-22,66,2020-03-29
19,down,Sérgio Reis & Filhos,O Menino Da Porteira,17,17,176,,,,
20,down,Carrie Underwood,Blown Away,16,16,187,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),29,2,26,18,2021-02-21,18,2021-02-21
22,down,Johnny Cash,(Ghost) Riders In the Sky,18,18,170,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,19,4,190,,,,
24,-,Alan Jackson,I'll Try,-,9,172,,,,
25,down,Alan Jackson,Chattahoochee,20,19,174,,,,
26,down,Carrie Underwood,Good Girl,21,20,187,,,,
27,down,Maria Cecília & Rodolfo,Coisas Esotéricas,23,23,187,,,,
28,down,Sérgio Reis & Filhos,Romaria,22,21,182,,,,
29,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),24,22,186,,,,
30,down,Alan Jackson,Remember When,26,26,158,,,,
31,down,Sérgio Reis & Filhos,Boiadeiro Errante,25,24,177,,,,
32,up,LeAnn Rimes,How Do I Live,33,32,125,,,,
33,down,Alan Jackson,Chattahoochee (Extended Mix),28,28,73,,,,
34,-,Chris Stapleton,The Star Spangled Banner (Live),-,34,1,,,,
35,-,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),-,1,188,,,,
36,-,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),-,3,188,,,,
37,-,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],-,16,187,,,,
38,-,Sérgio Reis & Filhos,Disparada,-,37,103,,,,
