Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,1,,,,
3,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],2,1,225,,,,
4,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),3,1,227,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,225,7,2019-10-06,7,2019-10-06
6,up,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),6,3,227,,,,
7,up,Kim Carnes,Bette Davis Eyes,25,4,224,,,,
8,up,Luke Combs,Fast Car,11,2,10,,,,
9,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),7,4,229,,,,
10,down,Sérgio Reis & Filhos,Tocando Em Frente,8,5,217,,,,
11,down,Sérgio Reis & Filhos,Filho Adotivo,9,5,221,,,,
12,down,Faith Hill,Breathe,10,8,198,,,,
13,up,Alan Jackson,I'll Try,30,9,209,,,,
14,up,Willie Nelson,On the Road Again,32,9,207,,,,
15,down,Shania Twain,You're Still the One,12,3,229,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,17,4,228,,,,
17,down,Willie Nelson,The Scientist,13,12,229,,,,
18,down,Jace Everett,Bad Things,14,12,220,,,,
19,down,Johnny Cash,Ring of Fire,15,15,221,,,,
20,down,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],16,16,225,,,,
21,down,Sérgio Reis & Filhos,O Menino Da Porteira,19,17,214,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,22,18,207,,,,
23,down,Carrie Underwood,Blown Away,20,16,225,,,,
24,down,Lady Antebellum,Need You Now,5,1,229,,,,
25,down,Little Texas,My Love,21,19,200,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),18,2,64,18,2021-02-21,18,2021-02-21
27,down,Alan Jackson,Chattahoochee,23,15,210,,,,
28,down,Carrie Underwood,Good Girl,24,20,226,,,,
29,down,Sérgio Reis & Filhos,Romaria,26,21,217,,,,
30,down,Sérgio Reis & Filhos,Boiadeiro Errante,28,24,211,,,,
31,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),27,22,225,,,,
32,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,7,1,,,,
33,-,Beyoncé & Post Malone,LEVII'S JEANS,-,25,1,,,,
34,-,Beyoncé,YA YA,-,20,1,,,,
35,down,Lady Antebellum,I Run to You,29,26,181,,,,
36,-,Beyoncé,BODYGUARD,-,13,1,,,,
37,-,Beyoncé,DAUGHTER,-,37,1,,,,
38,-,Beyoncé,JOLENE,-,6,1,,,,
39,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,5,1,,,,
40,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,39,1,,,,
41,down,Beyoncé,TEXAS HOLD 'EM,33,10,7,,,,
42,-,Beyoncé,TYRANT,-,32,1,,,,
43,-,Beyoncé,MY ROSE,-,43,1,,,,
44,-,Elle Mears,Marry Me (Girl Version),-,44,1,,,,
45,-,Beyoncé,AMERIICAN REQUIEM,-,45,1,,,,
46,-,"Hank Williams, Jr. & Waylon Jennings",The Conversation,-,46,1,,,,
47,down,Willie Nelson,Always On My Mind,31,7,210,,,,
48,down,Alan Jackson,Remember When,35,26,192,,,,
49,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,14,14,,,,
50,-,Chitãozinho & Xororó,PLANETA AZUL (Ao Vivo),-,50,1,,,,
51,-,Shania Twain,The Woman In Me (Needs The Man In You) [International Acoustic Version - Without Steel Guitar],-,51,1,,,,
52,down,Chris Stapleton,Tennessee Whiskey,36,4,64,,,,
