Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,183,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,171,,,,
3,up,Lauren Daigle,You Say,4,1,238,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,221,,,,
5,up,Origen,Ave Maria (f.shubert),6,2,218,,,,
6,up,Plumb,Cut,7,2,219,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),45,2,231,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),9,6,232,,,,
9,up,Free Gospel Band,I Will Follow Him,13,7,214,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day,12,6,214,,,,
11,down,Louis Armstrong,Go Down Moses,10,9,223,,,,
12,up,Kirk Franklin,I Smile,15,9,209,,,,
13,up,Hillsong En Français,Ce Nom si merveilleux,17,10,197,,,,
14,up,Dena Mwana,Saint-Esprit,19,10,205,,,,
15,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,23,13,233,,,,
16,up,Hillsong Worship,I Surrender (Live),31,16,216,,,,
17,up,Plumb,Don't Deserve You,29,15,222,,,,
18,up,Impact,Infiniment Grand,30,14,220,,,,
19,up,Joan Orleans,Amazing Grace,32,15,230,,,,
20,up,Glorious & Natasha St-Pier,Le cantique des cantiques,27,19,213,,,,
21,up,Moise Mbiye,Tango Naye,36,18,222,,,,
22,up,Dominique Fauchard,Psaume de la Création,34,16,231,,,,
23,up,Plumb,In My Arms,35,17,231,,,,
24,-,Hillsong En Français,La croix seule me suffit,-,19,199,,,,
25,up,Hillsong En Français,De grâce en grâce,37,20,190,,,,
26,up,Impact,Ô Dieu,38,21,226,,,,
27,up,Hillsong En Français,Mon assurance est en Christ,39,23,193,,,,
28,up,Hillsong En Français,Ô vois (Mon Âme chante),40,24,189,,,,
29,down,Rosny Kayiba,Mon Meilleur Ami,3,1,195,,,,
30,-,Taizé,Laudate Dominum,-,7,225,,,,
31,up,Hillsong En Français,Que la lumière soit,43,25,198,,,,
32,up,Candi Staton,Hallelujah Anyway,44,26,230,,,,
33,up,Hillsong En Français,Ton grand amour,46,27,186,,,,
34,up,Taizé,Mon âme se repose,48,28,221,,,,
35,up,Hillsong En Français,Nos yeux sont sur Toi,49,29,180,,,,
36,up,William McDowell,I Give Myself Away,51,30,216,,,,
37,up,Dan Luiten,Ébloui,77,36,93,,,,
38,up,Donnie McClurkin,Holy,52,30,204,,,,
39,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,59,23,183,,,,
40,down,Carole Fredericks,Oh Happy Day,8,3,210,,,,
41,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),61,17,161,,,,
42,up,Dena Mwana,L'éternel est bon,62,20,149,,,,
43,-,Amazing Grace,Amazing Grace - Piano,-,14,204,,,,
44,up,Ensemble Vocal l'Alliance,Evenou shalom,68,39,32,,,,
45,up,Glorious,Saint-Esprit (voici mon coeur),60,25,51,,,,
46,up,Hillsong Worship,What a Beautiful Name,64,34,154,,,,
47,up,Brandon Heath,The Harvester,65,36,158,,,,
48,up,Lauren Daigle,You Say (Piano/Vocal),66,28,114,,,,
49,-,Matthew Raines,Come Jesus Come (Live with FBCG Band Sunday Morning Special),-,49,1,,,,
50,-,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER,-,50,1,,,,
51,-,"カーク・フランクリン, Chandler Moore, トリー・ケリー, Jonathan McReynolds & Jekalyn Carr",Again,-,51,1,,,,
52,-,Soeur Sandra Mbuyi,Nzambe Ya Ba Orphelins,-,52,1,,,,
53,up,Tasha Cobbs Leonard,Break Every Chain (Live),67,39,184,,,,
54,down,Candi Staton,Young Hearts Run Free,11,2,236,,,,
55,up,Marco Frisina,Anima Christi,81,41,47,,,,
56,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),14,9,195,,,,
57,down,Luc Dumont,Je te donne tout,16,9,214,,,,
58,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",18,11,204,,,,
59,-,Louis Armstrong,Down By the Riverside,-,28,216,,,,
60,down,Hillsong En Français,Gloire à Son nom (Anástasis),20,12,199,,,,
61,down,Hillsong En Français,Tu as tout donné,21,15,195,,,,
62,down,Hillsong En Français,En Dieu nous croyons,22,17,197,,,,
63,down,Hillsong En Français,Ici avec Toi,24,16,198,,,,
64,down,Hillsong En Français,Transfiguration,25,17,193,,,,
65,down,Hillsong En Français,Jamais délaissé,26,19,193,,,,
66,down,Hillsong En Français,Grande est Ta fidélité,28,20,195,,,,
67,down,Edwin Hawkins,Oh Happy Day,33,19,217,,,,
68,up,Golden Gate Quartet,Mamy Blue,70,40,122,,,,
69,-,Transformation Worship,SIEMPRE CONMIGO (feat. Nate Diaz) [Live],-,69,1,,,,
70,-,Dan Luiten,Pour qui tu es,-,70,1,,,,
71,up,Taizé,Dans nos obscurités,82,42,91,,,,
72,-,Dan Luiten,Un souffle nouveau (feat. Priscille Lawson),-,61,13,,,,
73,-,Moise Mbiye,Nabimi Molongi,-,41,93,,,,
74,-,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),-,41,20,,,,
75,up,Lauren Daigle,Rescue,79,28,77,74,2019-10-13,74,2019-10-13
76,-,Hillsong En Français,De grâce en grâce,-,46,46,,,,
77,-,Felipe Garibo,Confia En El,-,77,1,,,,
78,-,Les Graffiti's,A présent tu peux t'en aller,-,48,35,,,,
79,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,41,7,218,,,,
80,-,Pastor Chris,Katsonaw Gitse,-,80,1,,,,
81,down,Collectif Cieux Ouverts,Abba père,47,15,184,,,,
82,down,Communauté de l'Emmanuel,Regarde l'étoile,42,7,231,,,,
83,down,BeBe Winans,I Wanna Be the Only One,50,11,213,,,,
84,-,Mary Mary,Shackles (Praise You),-,46,34,,,,
85,-,Mahalia Jackson,In the Upper Room,-,85,3,,,,
86,down,Glorious,Dans la joie,63,7,212,,,,
87,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,78,44,90,,,,
88,down,Glorious,Relever le faible,69,52,24,,,,
89,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),80,63,12,,,,
