Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,166,,,,
2,up,Forrest Frank,Good Day,46,2,3,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,178,,,,
4,up,Lauren Daigle,You Say,6,1,222,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,204,,,,
6,up,Origen,Ave Maria (f.shubert),8,2,203,,,,
7,up,Plumb,Cut,9,2,202,,,,
8,down,Sixpence None the Richer,Kiss Me,5,1,222,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,214,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),12,6,215,,,,
11,down,Candi Staton,Young Hearts Run Free,4,2,220,,,,
12,up,Louis Armstrong,Go Down Moses,14,9,206,,,,
13,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),15,9,179,,,,
14,up,Taizé,Laudate Dominum,17,7,209,,,,
15,up,Kirk Franklin,I Smile,16,9,194,,,,
16,up,Luc Dumont,Je te donne tout,19,9,197,,,,
17,up,Hillsong En Français,Gloire à Son nom (Anástasis),20,12,183,,,,
18,up,Hillsong En Français,Tu as tout donné,21,15,181,,,,
19,up,Dena Mwana,Saint-Esprit,22,10,190,,,,
20,up,Hillsong En Français,En Dieu nous croyons,24,17,182,,,,
21,up,Hillsong En Français,Ici avec Toi,25,16,183,,,,
22,up,Hillsong En Français,Transfiguration,28,17,178,,,,
23,up,Hillsong Worship,I Surrender (Live),39,16,203,,,,
24,up,Hillsong En Français,Jamais délaissé,29,19,178,,,,
25,-,Impact,Infiniment Grand,-,14,205,,,,
26,up,Amazing Grace,Amazing Grace - Piano,32,14,188,,,,
27,up,Dominique Fauchard,Psaume de la Création,33,16,214,,,,
28,up,Plumb,In My Arms,35,17,214,,,,
29,up,Moise Mbiye,Tango Naye,36,18,205,,,,
30,up,Hillsong En Français,De grâce en grâce,37,20,175,,,,
31,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",30,11,189,,,,
32,up,Impact,Ô Dieu,38,21,209,,,,
33,up,Hillsong En Français,Mon assurance est en Christ,41,23,177,,,,
34,up,Taizé,Mon âme se repose,48,28,204,,,,
35,up,Hillsong En Français,Ô vois (Mon Âme chante),40,24,173,,,,
36,up,Hillsong En Français,Que la lumière soit,43,25,184,,,,
37,up,Candi Staton,Hallelujah Anyway,45,26,215,,,,
38,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,47,7,202,,,,
39,up,Hillsong En Français,Ton grand amour,49,27,169,,,,
40,up,William McDowell,I Give Myself Away,50,30,199,,,,
41,up,Communauté de l'Emmanuel,Regarde l'étoile,67,7,214,,,,
42,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,52,23,166,,,,
43,up,Collectif Cieux Ouverts,Abba père,71,15,168,,,,
44,up,Donnie McClurkin,Holy,51,30,187,,,,
45,up,Hillsong Worship,What a Beautiful Name,61,34,139,,,,
46,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),58,17,144,,,,
47,up,Brandon Heath,The Harvester,64,36,141,,,,
48,up,Whitney Houston & CeCe Winans,Count On Me,63,34,46,,,,
49,up,Dena Mwana,L'éternel est bon,59,20,132,,,,
50,up,Ensemble Vocal l'Alliance,Evenou shalom,60,39,16,,,,
51,-,Ada Ehi & Dena Mwana,Another Miracle,-,51,2,,,,
52,-,Mack Brock,Magnify,-,52,1,,,,
53,-,Jimmy Clifton,Save Your Tears,-,53,1,,,,
54,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,156,,,,
55,-,Free Gospel Band,I Will Follow Him,-,7,197,,,,
56,up,Dan Luiten,Ébloui,68,36,76,,,,
57,-,BeBe Winans,I Wanna Be the Only One,-,11,198,,,,
58,up,Tasha Cobbs Leonard,Break Every Chain (Live),65,39,167,,,,
59,-,Glorious,Saint-Esprit (voici mon coeur),-,25,38,,,,
60,down,Carole Fredericks,Oh Happy Day,10,3,195,,,,
61,up,Lauren Daigle,Rescue,81,28,63,74,2019-10-13,74,2019-10-13
62,up,Golden Gate Quartet,Mamy Blue,66,40,107,,,,
63,up,Taizé,Dans nos obscurités,69,42,74,,,,
64,up,Moise Mbiye,Nabimi Molongi,76,41,77,,,,
65,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,80,44,73,,,,
66,down,Hillsong En Français,Ce Nom si merveilleux,18,10,182,,,,
67,down,The Edwin Hawkins Singers,Oh Happy Day,13,6,200,,,,
68,-,Yetii Maestro,Finalité (feat. Nathan Swaa),-,68,1,,,,
69,-,Wiliadel Denervil,Alelouya,-,69,1,,,,
70,-,Hannah Kerr,Changed,-,70,1,,,,
71,-,Audner Martin,Viktwa mwen,-,71,1,,,,
72,-,Ryan Ellis,Better Days,-,72,1,,,,
73,-,Christa Jackson,Ovation,-,73,1,,,,
74,-,Glory Mundeke,Département D’ambiance 2,-,74,1,,,,
75,-,Audner Martin,Alelouya,-,75,1,,,,
76,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,23,13,219,,,,
77,-,Cédric Béton,Facilité (feat. Hadassa Ntoto & Joel Mbenza),-,77,1,,,,
78,down,Hillsong En Français,Grande est Ta fidélité,27,20,179,,,,
79,down,Plumb,Don't Deserve You,26,15,207,,,,
80,-,Israel Nakweti,Sur mesure,-,80,1,,,,
81,down,Joan Orleans,Amazing Grace,31,15,214,,,,
82,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,19,199,,,,
83,-,Edwin Hawkins,Oh Happy Day,-,19,202,,,,
84,-,Marco Frisina,Anima Christi,-,41,34,,,,
85,down,Hillsong En Français,La croix seule me suffit,34,19,183,,,,
86,down,Hillsong En Français,Nos yeux sont sur Toi,42,29,163,,,,
87,down,Lauren Daigle,You Say (Piano/Vocal),62,28,100,,,,
88,down,Louis Armstrong,Down By the Riverside,44,28,200,,,,
89,-,Glorious,Dans la joie,-,7,199,,,,
