Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,121,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,114,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,138,,,,
4,up,Lauren Daigle,You Say,4,1,172,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,155,,,,
6,up,Origen,Ave Maria (f.shubert),6,2,160,,,,
7,up,Plumb,Cut,7,2,154,,,,
8,up,Carole Fredericks,Oh Happy Day,64,3,156,,,,
9,down,Sixpence None the Richer,Kiss Me,8,1,172,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,164,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),10,6,165,,,,
12,down,Free Gospel Band,I Will Follow Him,11,7,152,,,,
13,up,The Edwin Hawkins Singers,Oh Happy Day,71,6,153,,,,
14,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),12,9,136,,,,
15,down,Louis Armstrong,Go Down Moses,14,9,163,,,,
16,down,Kirk Franklin,I Smile,13,9,150,,,,
17,down,Taizé,Laudate Dominum,16,7,162,,,,
18,down,Luc Dumont,Je te donne tout,15,9,151,,,,
19,down,Hillsong En Français,Ce Nom si merveilleux,17,10,143,,,,
20,down,Hillsong En Français,Gloire à Son nom (Anástasis),19,12,138,,,,
21,up,Dena Mwana,Saint-Esprit,21,10,149,,,,
22,down,Candi Staton,Young Hearts Run Free,18,2,172,,,,
23,down,Hillsong En Français,Tu as tout donné,20,15,140,,,,
24,down,Hillsong En Français,En Dieu nous croyons,22,17,139,,,,
25,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,23,13,169,,,,
26,down,Plumb,Don't Deserve You,25,15,157,,,,
27,down,Hillsong En Français,Ici avec Toi,24,16,140,,,,
28,down,Hillsong En Français,Transfiguration,26,17,136,,,,
29,down,Hillsong En Français,Jamais délaissé,28,19,136,,,,
30,-,Whitney Houston,He Can Use Me,-,30,1,,,,
31,down,Amazing Grace,Amazing Grace - Piano,27,14,144,,,,
32,down,Hillsong En Français,Grande est Ta fidélité,30,20,136,,,,
33,down,Impact,Infiniment Grand,31,14,159,,,,
34,up,Glorious & Natasha St-Pier,Le cantique des cantiques,39,19,153,,,,
35,down,Joan Orleans,Amazing Grace,29,15,166,,,,
36,down,Hillsong Worship,I Surrender (Live),32,16,157,,,,
37,down,Plumb,In My Arms,33,17,166,,,,
38,down,Moise Mbiye,Tango Naye,34,18,160,,,,
39,down,Edwin Hawkins,Oh Happy Day,35,19,155,,,,
40,down,Hillsong En Français,La croix seule me suffit,36,19,143,,,,
41,down,Hillsong En Français,De grâce en grâce,37,20,135,,,,
42,down,Impact,Ô Dieu,38,21,160,,,,
43,down,Hillsong En Français,Mon assurance est en Christ,40,23,136,,,,
44,down,Hillsong En Français,Ô vois (Mon Âme chante),41,24,133,,,,
45,down,Candi Staton,Hallelujah Anyway,42,26,165,,,,
46,down,Hillsong En Français,Que la lumière soit,43,25,144,,,,
47,up,Sinach,Way Maker,57,37,49,,,,
48,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,79,7,153,,,,
49,down,Hillsong En Français,Ton grand amour,44,27,129,,,,
50,up,Taizé,Mon âme se repose,80,28,157,,,,
51,down,Hillsong En Français,Nos yeux sont sur Toi,45,29,127,,,,
52,down,Communauté de l'Emmanuel,Regarde l'étoile,47,7,167,,,,
53,down,Louis Armstrong,Down By the Riverside,48,28,150,,,,
54,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,51,23,118,,,,
55,-,Ashleigh Nicole,Oceans (Where Feet May Fail),-,55,1,,,,
56,-,"Tim Bowman, Jr.",Your Love,-,56,1,,,,
57,-,Sara Koy,C'est Jésus,-,57,1,,,,
58,-,Whitney Houston,Testimony,-,58,1,,,,
59,down,William McDowell,I Give Myself Away,49,30,153,,,,
60,-,Dominique Fauchard,Psaume de la Création,-,16,164,,,,
61,down,Donnie McClurkin,Holy,50,30,137,,,,
62,down,Brandon Heath,The Harvester,59,36,91,,,,
63,down,Hillsong Worship,What a Beautiful Name,46,34,93,,,,
64,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),58,17,97,,,,
65,up,Dan Luiten,Ébloui,77,36,37,,,,
66,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,62,44,29,,,,
67,down,Tasha Cobbs Leonard,Break Every Chain (Live),60,39,122,,,,
68,-,Glorious,Dans la joie,-,7,169,,,,
69,down,Moise Mbiye,Nabimi Molongi,61,41,31,,,,
70,-,Colton Dixon,Build a Boat (feat. Gabby Barrett),-,70,1,,,,
71,-,Austin French,Jesus Can (Radio Version),-,71,1,,,,
72,-,Aaron Lordson,Amen,-,72,1,,,,
73,-,David Leonard,Holy,-,73,1,,,,
74,-,Fernandinho,Ora Vem (Ao Vivo),-,74,1,,,,
75,down,Lauren Daigle,Rescue,65,28,24,74,2019-10-13,74,2019-10-13
76,down,Golden Gate Quartet,Mamy Blue,63,40,60,,,,
77,-,Vanessa Bell Armstrong,For God So Loved The World,-,77,1,,,,
78,-,We Are Messengers,Wholehearted,-,78,1,,,,
79,-,Taizé,Dans nos obscurités,-,42,29,,,,
80,down,Glorious,Saint-Esprit (voici mon coeur),78,25,12,,,,
81,up,Alegria,Comment ne pas te louer (Live),82,2,7,,,,
82,-,Marco Frisina,Anima Christi,-,41,3,,,,
