Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,6,1,50,47,2019-10-06,47,2019-10-06
2,down,Artist M.D.,Moonshine,1,1,6,,,,
3,up,Noah Mungongo,Alléluia,3,1,5,,,,
4,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],4,1,7,,,,
5,up,Rosny Kayiba,Mon Meilleur Ami,5,1,28,,,,
6,down,Sixpence None the Richer,Kiss Me,2,1,50,,,,
7,up,Origen,Ave Maria (f.shubert),8,2,49,,,,
8,up,Candi Staton,Young Hearts Run Free,9,2,50,,,,
9,down,Chimène Badi,Ma liberté,7,3,50,,,,
10,up,Communauté de l'Emmanuel,Regarde l'étoile,13,7,46,,,,
11,up,Origen,Ave Maria (j.s.bach-c.gunod),14,6,46,,,,
12,down,Chimène Badi,Parlez moi de lui,10,6,50,,,,
13,down,Chimène Badi,Viens viens,11,6,50,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,48,,,,
15,up,Sixpence None the Richer,There She Goes,19,7,50,,,,
16,up,Chimène Badi,Amazing Grace,18,10,50,,,,
17,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,22,9,50,,,,
18,up,Icc Gospel Choir,Il est capable (Live),26,11,50,,,,
19,up,Taizé,Laudate Dominum,21,7,45,,,,
20,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),94,9,38,,,,
21,up,Communauté de l'Emmanuel,Couronnée D'étoiles,28,7,46,,,,
22,-,Luc Dumont,Je te donne tout,-,9,40,,,,
23,up,Louis Armstrong,Go Down Moses,27,9,47,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day,20,6,44,,,,
25,down,BeBe Winans,I Wanna Be the Only One,23,11,44,,,,
26,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,45,21,46,,,,
27,up,Hillsong En Français,Ce Nom si merveilleux,29,10,43,,,,
28,up,Hillsong En Français,Gloire à Son nom (Anástasis),31,12,38,,,,
29,up,Hillsong En Français,Tu as tout donné,32,15,34,,,,
30,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,43,,,,
31,down,Sixpence None the Richer,Kiss Me,25,13,50,,,,
32,up,Glorious,Dans la joie,33,7,50,,,,
33,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",34,14,46,,,,
34,up,Hillsong En Français,En Dieu nous croyons,35,17,37,,,,
35,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,37,13,48,,,,
36,up,Hillsong En Français,Transfiguration,96,17,37,,,,
37,up,Hillsong En Français,Jamais délaissé,41,19,36,,,,
38,up,Hillsong En Français,Grande est Ta fidélité,42,20,35,,,,
39,-,NV Worship,Apologie,-,39,1,,,,
40,up,Hillsong Worship,I Surrender (Live),46,16,45,,,,
41,up,Dena Mwana,Saint-Esprit,51,10,48,,,,
42,up,Plumb,Don't Deserve You,44,15,45,,,,
43,up,Chimène Badi,Le jour se lève,48,27,50,,,,
44,up,Plumb,In My Arms,52,17,49,,,,
45,up,Gospel Dream,This Little Light of Mine,49,24,50,,,,
46,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,60,31,48,,,,
47,up,Plumb,Cut,92,2,49,,,,
48,up,Dominique Fauchard,Psaume de la Création,53,16,46,,,,
49,up,Moise Mbiye,Tango Naye,50,18,45,,,,
50,-,Yusuf Islam,The Wind,-,50,1,,,,
51,-,Canto Católico,"Ven, Espíritu Divino",-,51,1,,,,
52,-,Lebel & Mannick,Hymne à la Sagesse,-,52,1,,,,
53,up,Sixpence None the Richer,Don't Dream It's Over,59,31,50,,,,
54,up,Hillsong En Français,La croix seule me suffit,55,19,39,,,,
55,up,Group 1 Crew,Forgive Me,56,29,49,,,,
56,down,Carole Fredericks,Oh Happy Day,12,3,48,,,,
57,up,Glorious,Nous dansons,61,38,50,,,,
58,up,Hillsong En Français,De grâce en grâce,64,20,32,,,,
59,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,57,17,44,,,,
60,up,Candi Staton,Hallelujah Anyway,67,26,47,,,,
61,down,Free Gospel Band,I Will Follow Him,17,7,42,,,,
62,up,Chimène Badi,Celui qui chante,68,45,49,,,,
63,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,11,42,,,,
64,down,Shimi Tavori,Barhenou,24,11,23,,,,
65,down,Hillsong En Français,Ô vois (Mon Âme chante),63,24,35,,,,
66,down,Kirk Franklin,I Smile,30,9,46,,,,
67,down,Hillsong En Français,Mon assurance est en Christ,66,23,35,,,,
68,-,Impact,Infiniment Grand,-,14,40,,,,
69,up,William McDowell,I Give Myself Away,75,30,42,,,,
70,down,Hillsong En Français,Que la lumière soit,69,25,43,,,,
71,-,Pamela D. Bruner,"Christine (feat. Thundercat, Harold Johnson, Asia McGlover & Ron Bruner Sr.)",-,71,1,,,,
72,-,JOEL EFONGO,Ton Amour Me Fait Jubiler,-,72,1,,,,
73,-,Nicky Ngila,Yesu,-,73,1,,,,
74,down,Hillsong En Français,Ici avec Toi,36,16,35,,,,
75,-,Edwin Hawkins,Oh Happy Day,-,19,43,,,,
76,-,Stephen Robinson,Alright,-,76,1,,,,
77,-,Emmanuel Music,Demeurez en mon amour,-,77,1,,,,
78,-,Elevation Worship,Aquí Estoy (Available),-,78,1,,,,
79,-,The Loveworld Music and Arts Ministry UK,You Are My Everything,-,79,1,,,,
80,-,Elevation Worship,La Bendición (The Blessing),-,80,1,,,,
81,-,Blest,Alcance Salvación,-,81,1,,,,
82,-,Emmanuel Music,Ne crains pas,-,82,1,,,,
83,-,Eglise Lyon centre,Notre père (feat. Glorious),-,42,37,,,,
84,down,Hillsong En Français,Ton grand amour,70,27,30,,,,
85,down,Hillsong En Français,Nos yeux sont sur Toi,73,29,33,,,,
86,down,Taizé,Mon âme se repose,74,28,44,,,,
87,-,Schekina,Brûle en moi,-,48,41,,,,
88,down,Amazing Grace,Amazing Grace - Piano,47,14,41,,,,
89,down,Joan Orleans,Amazing Grace,43,15,48,,,,
90,-,Twice,Salmo 42,-,90,1,,,,
91,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",62,40,46,,,,
92,-,The Jim Brady Trio,I See a Crimson Stream (Live),-,92,1,,,,
93,down,Impact,Ô Dieu,54,21,45,,,,
94,-,Connie Hopper,When All of God's Singers Get Home,-,94,1,,,,
95,down,Collectif Cieux Ouverts,Abba père,15,15,34,,,,
96,down,Louis Armstrong,Down By the Riverside,65,28,42,,,,
97,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,58,7,41,,,,
98,down,Glorious,Dis le au monde † = ♥,78,50,41,,,,
99,down,Moise Mbiye,Eben ezer,79,45,40,,,,
100,down,Donnie McClurkin,Holy,81,30,38,,,,
