Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,209,47,2019-10-06,47,2019-10-06
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,191,,,,
3,up,Origen,Ave Maria (f.shubert),4,2,194,,,,
4,up,Plumb,Cut,16,2,189,,,,
5,up,Carole Fredericks,Oh Happy Day,5,3,186,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,209,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,201,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),8,6,202,,,,
9,down,Noah Mungongo,Alléluia,1,1,156,,,,
10,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),14,9,166,,,,
11,up,Taizé,Laudate Dominum,18,7,197,,,,
12,up,Candi Staton,Young Hearts Run Free,12,2,207,,,,
13,up,Hillsong En Français,Ce Nom si merveilleux,19,10,170,,,,
14,up,Luc Dumont,Je te donne tout,20,9,184,,,,
15,up,Hillsong En Français,Gloire à Son nom (Anástasis),21,12,170,,,,
16,-,Hillsong En Français,Tu as tout donné,-,15,168,,,,
17,up,Dena Mwana,Saint-Esprit,22,10,177,,,,
18,up,Hillsong En Français,En Dieu nous croyons,23,17,169,,,,
19,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,24,13,206,,,,
20,up,Hillsong En Français,Ici avec Toi,25,16,170,,,,
21,up,Hillsong En Français,Transfiguration,26,17,166,,,,
22,up,Hillsong En Français,Jamais délaissé,27,19,166,,,,
23,up,Hillsong En Français,Grande est Ta fidélité,28,20,166,,,,
24,up,Joan Orleans,Amazing Grace,33,15,201,,,,
25,up,Hillsong Worship,I Surrender (Live),32,16,190,,,,
26,up,Plumb,Don't Deserve You,30,15,194,,,,
27,up,Impact,Infiniment Grand,31,14,194,,,,
28,up,Glorious & Natasha St-Pier,Le cantique des cantiques,37,19,188,,,,
29,up,Dominique Fauchard,Psaume de la Création,34,16,201,,,,
30,up,Plumb,In My Arms,35,17,201,,,,
31,up,Moise Mbiye,Tango Naye,36,18,192,,,,
32,up,Edwin Hawkins,Oh Happy Day,38,19,191,,,,
33,up,Hillsong En Français,La croix seule me suffit,39,19,170,,,,
34,up,Hillsong En Français,De grâce en grâce,40,20,162,,,,
35,up,Impact,Ô Dieu,41,21,196,,,,
36,up,Hillsong En Français,Mon assurance est en Christ,42,23,164,,,,
37,up,Hillsong En Français,Ô vois (Mon Âme chante),43,24,160,,,,
38,down,Free Gospel Band,I Will Follow Him,9,7,186,,,,
39,up,Hillsong En Français,Que la lumière soit,45,25,171,,,,
40,up,Candi Staton,Hallelujah Anyway,46,26,202,,,,
41,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,47,7,189,,,,
42,up,Hillsong En Français,Ton grand amour,48,27,156,,,,
43,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,1,143,,,,
44,up,Taizé,Mon âme se repose,49,28,191,,,,
45,up,Communauté de l'Emmanuel,Regarde l'étoile,69,7,202,,,,
46,up,BeBe Winans,I Wanna Be the Only One,60,11,187,,,,
47,up,Louis Armstrong,Down By the Riverside,50,28,187,,,,
48,up,Collectif Cieux Ouverts,Abba père,51,15,158,,,,
49,up,Donnie McClurkin,Holy,61,30,174,,,,
50,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,70,23,153,,,,
51,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),62,17,131,,,,
52,up,Whitney Houston & CeCe Winans,Count On Me,64,34,33,,,,
53,-,Crowder,Grave Robber,-,53,1,,,,
54,-,Chris Llewellyn,Still Believe In The Magic,-,54,1,,,,
55,-,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],-,55,1,,,,
56,-,POA Worship,Covenant Keeping God,-,56,1,,,,
57,-,Hillsong Instrumentals & David Andrew,Oceans (Where Feet May Fail) [Upright Piano],-,57,1,,,,
58,-,Lauren Daigle,You Say (Piano/Vocal),-,28,87,,,,
59,up,Tasha Cobbs Leonard,Break Every Chain (Live),68,39,154,,,,
60,up,Golden Gate Quartet,Mamy Blue,84,40,97,,,,
61,up,Taizé,Dans nos obscurités,85,42,66,,,,
62,up,Moise Mbiye,Nabimi Molongi,86,41,68,,,,
63,-,Glorious,Relever le faible,-,52,18,,,,
64,-,William McDowell,I Give Myself Away,-,30,186,,,,
65,-,Fiji Youth Gospel Singers,Ulubale Cava Beka LI,-,65,1,,,,
66,-,Emmanuel Encounter,Nzambe Na Ngai (Live),-,64,2,,,,
67,-,Branan Murphy,Thankful,-,67,1,,,,
68,down,Brandon Heath,The Harvester,66,36,128,,,,
69,-,POA Worship,Anchored (feat. Sarah Perez),-,69,1,,,,
70,-,Christian Paul,Part Of The Plan,-,57,1,,,,
71,-,Steven Furtick,By Faith I Will Find It,-,71,1,,,,
72,-,TobyMac & Tasha Layton,Christmas Hits Different,-,72,1,,,,
73,down,Ensemble Vocal l'Alliance,Evenou shalom,67,39,4,,,,
74,-,Jon Reddick,Don't Fight Alone,-,74,1,,,,
75,-,Aggee N'Tandu,Alléluia,-,75,1,,,,
76,-,Exo,Seigneur me voici,-,76,1,,,,
77,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,87,44,66,,,,
78,-,POA Worship,Stones (Live),-,78,1,,,,
79,up,Marco Frisina,Anima Christi,83,41,28,,,,
80,-,Hillsong En Français,De grâce en grâce,-,46,35,,,,
81,up,Lauren Daigle,Rescue,88,28,54,74,2019-10-13,74,2019-10-13
82,-,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),-,41,16,,,,
