Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,3,1,71,,,,
2,up,Sixpence None the Richer,Kiss Me,5,1,120,,,,
3,up,Lauren Daigle,You Say,6,1,120,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,109,,,,
5,up,Chimène Badi,Ma liberté,11,3,120,,,,
6,up,Origen,Ave Maria (f.shubert),8,2,110,,,,
7,up,Candi Staton,Young Hearts Run Free,9,2,120,,,,
8,up,Plumb,Cut,10,2,107,,,,
9,up,Carole Fredericks,Oh Happy Day,19,3,109,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),14,6,113,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,112,,,,
12,up,Sixpence None the Richer,There She Goes,17,7,120,,,,
13,down,Communauté de l'Emmanuel,Regarde l'étoile,12,7,115,,,,
14,up,Louis Armstrong,Go Down Moses,22,9,113,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day,23,6,108,,,,
16,up,Kirk Franklin,I Smile,26,9,102,,,,
17,up,Taizé,Laudate Dominum,24,7,111,,,,
18,up,Sixpence None the Richer,Kiss Me,20,13,120,,,,
19,down,Chimène Badi,Parlez moi de lui,16,6,120,,,,
20,up,BeBe Winans,I Wanna Be the Only One,28,11,107,,,,
21,down,Chimène Badi,Viens viens,13,6,120,,,,
22,up,Hillsong En Français,Ce Nom si merveilleux,30,10,103,,,,
23,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",37,14,116,,,,
24,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,38,13,117,,,,
25,up,Plumb,Don't Deserve You,39,15,107,,,,
26,up,Joan Orleans,Amazing Grace,41,15,115,,,,
27,up,Impact,Infiniment Grand,40,14,107,,,,
28,up,Chimène Badi,Le jour se lève,42,27,120,,,,
29,up,Gospel Dream,This Little Light of Mine,45,24,120,,,,
30,down,Chimène Badi,Amazing Grace,25,10,120,,,,
31,up,Plumb,In My Arms,47,17,117,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,48,31,118,,,,
33,down,Communauté de l'Emmanuel,Couronnée D'étoiles,27,7,115,,,,
34,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,33,9,120,,,,
35,up,Dominique Fauchard,Psaume de la Création,49,16,113,,,,
36,up,Hillsong En Français,De grâce en grâce,56,20,89,,,,
37,-,Dena Mwana,Saint-Esprit,-,10,111,,,,
38,up,Hillsong En Français,La croix seule me suffit,53,19,102,,,,
39,up,Glorious,Nous dansons,58,38,116,,,,
40,down,Icc Gospel Choir,Il est capable (Live),21,11,120,,,,
41,up,Impact,Ô Dieu,54,21,111,,,,
42,-,Moise Mbiye,Tango Naye,-,18,110,,,,
43,-,Candi Staton,Hallelujah Anyway,-,26,113,,,,
44,up,Hillsong En Français,Que la lumière soit,64,25,100,,,,
45,up,Hillsong En Français,Ô vois (Mon Âme chante),60,24,92,,,,
46,up,Chimène Badi,Celui qui chante,61,45,115,,,,
47,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,62,7,101,,,,
48,up,Group 1 Crew,Forgive Me,52,29,118,,,,
49,up,Hillsong En Français,Ton grand amour,65,27,91,,,,
50,up,Hillsong En Français,Nos yeux sont sur Toi,66,29,88,,,,
51,up,William McDowell,I Give Myself Away,67,30,102,,,,
52,down,Glorious,Dans la joie,32,7,119,,,,
53,up,Schekina,Brûle en moi,68,48,92,,,,
54,down,Gifted Worshippers,Itilize'm,1,1,54,,,,
55,-,Glorious,J'ouvre mon cœur (Brise l'armure),-,55,2,,,,
56,-,Jeremy Camp,Consumed,-,56,1,,,,
57,-,Unspoken,Love Is Everything We Need,-,57,1,,,,
58,-,Thalles Roberto,Cheios do Espirito Santo,-,58,1,,,,
59,-,Louis Armstrong,Down By the Riverside,-,28,98,,,,
60,up,Glorious,Dis le au monde † = ♥,70,50,91,,,,
61,up,Emmanuel Music,Tu fais ta demeure en nous,69,45,39,,,,
62,up,Donnie McClurkin,Holy,72,30,88,,,,
63,up,Tasha Cobbs Leonard,Break Every Chain (Live),74,39,80,,,,
64,up,Collectif Cieux Ouverts,Abba père,96,15,83,,,,
65,up,Chimène Badi,This World Today Is a Mess,81,57,86,,,,
66,up,Collectif Cieux Ouverts,Yahwé,75,51,65,,,,
67,up,Glorious,Nous dansons,71,11,84,,,,
68,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),97,17,64,,,,
69,up,Brandon Heath,The Harvester,100,36,63,,,,
70,-,Juan Ignacio Pacheco,Recomenzar,-,70,1,,,,
71,down,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,61,,,,
72,-,Juan Ignacio Pacheco,"Volver a Volar (feat. Cristóbal Fones, Sj)",-,72,1,,,,
73,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],4,1,69,,,,
74,-,Juan Ignacio Pacheco,Orar (feat. Valentina Romeu & Jorge Gómez),-,74,1,,,,
75,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,58,,,,
76,-,Juan Ignacio Pacheco,"Vuelve a Casa (feat. Cristóbal Fones, Sj)",-,76,1,,,,
77,-,"Cristóbal Fones, SJ",Tu Modo,-,77,1,,,,
78,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",73,40,97,,,,
79,up,Hillsong Worship,What a Beautiful Name,99,34,54,,,,
80,down,Free Gospel Band,I Will Follow Him,18,7,107,,,,
81,down,Luc Dumont,Je te donne tout,34,9,102,,,,
82,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",98,69,44,,,,
83,-,Golden Gate Quartet,Mamy Blue,-,40,40,,,,
84,-,Sinach,Way Maker,-,37,28,,,,
85,down,Hillsong En Français,Ici avec Toi,36,16,96,,,,
86,down,Hillsong En Français,Tu as tout donné,31,15,97,,,,
87,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",29,11,107,,,,
88,down,Hillsong Worship,I Surrender (Live),43,16,108,,,,
89,down,Edwin Hawkins,Oh Happy Day,46,19,108,,,,
90,down,Glorious & Natasha St-Pier,Le cantique des cantiques,55,19,104,,,,
91,down,Hillsong En Français,Mon assurance est en Christ,51,23,94,,,,
92,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,50,17,107,,,,
93,down,Eglise Lyon centre,Notre père (feat. Glorious),63,42,95,,,,
94,down,Moise Mbiye,Eben ezer,59,45,92,,,,
95,-,Chants de l'Emmanuel,"Bénis le seigneur, ô mon âme",-,81,10,,,,
96,down,Taizé,Mon âme se repose,57,28,108,,,,
97,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,35,23,70,,,,
98,-,Golden Gate Quartet,When the Saints (Go Marching In),-,59,2,,,,
99,-,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),-,41,5,,,,
100,-,Taizé,Dans nos obscurités,-,42,14,,,,
