Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord's Child,summer praying (feat. Isaac Wheadon),2,1,49,,,,
2,down,Isaac Wheadon,Comblée (feat. Eva Bouazize),1,1,48,,,,
3,up,Ross Nkunga,Si Tu Veux Le Louer,3,2,49,,,,
4,up,Noah Mungongo,Alléluia,4,1,58,,,,
5,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],5,1,58,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,107,,,,
7,up,Lauren Daigle,You Say,7,1,107,47,2019-10-06,47,2019-10-06
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,96,,,,
9,up,Origen,Ave Maria (f.shubert),9,2,98,,,,
10,up,Chimène Badi,Ma liberté,13,3,107,,,,
11,down,Candi Staton,Young Hearts Run Free,10,2,107,,,,
12,down,Plumb,Cut,11,2,97,,,,
13,up,Chimène Badi,Viens viens,22,6,107,,,,
14,up,Carole Fredericks,Oh Happy Day,14,3,96,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),16,6,101,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,100,,,,
17,down,Chimène Badi,Parlez moi de lui,12,6,107,,,,
18,up,Free Gospel Band,I Will Follow Him,21,7,94,,,,
19,up,Sixpence None the Richer,There She Goes,19,7,107,,,,
20,up,Sixpence None the Richer,Kiss Me,20,13,107,,,,
21,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",31,11,94,,,,
22,down,Communauté de l'Emmanuel,Regarde l'étoile,15,7,102,,,,
23,up,Shimi Tavori,Barhenou,24,11,75,,,,
24,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,23,9,107,,,,
25,up,Louis Armstrong,Go Down Moses,26,9,100,,,,
26,down,Icc Gospel Choir,Il est capable (Live),25,11,107,,,,
27,up,Communauté de l'Emmanuel,Couronnée D'étoiles,40,7,102,,,,
28,down,Taizé,Laudate Dominum,27,7,100,,,,
29,down,Kirk Franklin,I Smile,28,9,89,,,,
30,up,BeBe Winans,I Wanna Be the Only One,30,11,97,,,,
31,down,Hillsong En Français,Ce Nom si merveilleux,29,10,90,,,,
32,up,The Edwin Hawkins Singers,Oh Happy Day,43,6,97,,,,
33,down,Hillsong En Français,Tu as tout donné,32,15,85,,,,
34,up,Hillsong En Français,En Dieu nous croyons,34,17,86,,,,
35,-,Hillsong En Français,Cieux ouverts (Fleuve de vie),-,9,83,,,,
36,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,33,13,104,,,,
37,down,Chimène Badi,Amazing Grace,18,10,107,,,,
38,down,Hillsong En Français,Ici avec Toi,35,16,85,,,,
39,down,Glorious,Dans la joie,37,7,106,,,,
40,down,Hillsong En Français,Transfiguration,36,17,84,,,,
41,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",48,14,103,,,,
42,down,Hillsong En Français,Grande est Ta fidélité,38,20,83,,,,
43,down,Plumb,Don't Deserve You,41,15,94,,,,
44,down,Joan Orleans,Amazing Grace,39,15,102,,,,
45,up,Hillsong Worship,I Surrender (Live),45,16,98,,,,
46,down,Chimène Badi,Le jour se lève,44,27,107,,,,
47,down,Sixpence None the Richer,Don't Dream It's Over,42,31,105,,,,
48,-,Hillsong En Français,Gloire à Son nom (Anástasis),-,12,85,,,,
49,down,Gospel Dream,This Little Light of Mine,47,24,107,,,,
50,up,Impact,Infiniment Grand,97,14,94,,,,
51,down,Plumb,In My Arms,49,17,104,,,,
52,-,Hillsong En Français,Jamais délaissé,-,19,82,,,,
53,down,Amazing Grace,Amazing Grace - Piano,46,14,91,,,,
54,down,Dominique Fauchard,Psaume de la Création,50,16,100,,,,
55,down,Moise Mbiye,Tango Naye,51,18,98,,,,
56,down,Impact,Ô Dieu,52,21,98,,,,
57,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,54,17,95,,,,
58,down,Group 1 Crew,Forgive Me,55,29,105,,,,
59,down,Glorious,Nous dansons,57,38,103,,,,
60,down,Glorious & Natasha St-Pier,Le cantique des cantiques,53,19,91,,,,
61,down,Candi Staton,Hallelujah Anyway,60,26,101,,,,
62,up,Louis Armstrong,Down By the Riverside,69,28,86,,,,
63,up,Edwin Hawkins,Oh Happy Day,78,19,95,,,,
64,up,Chimène Badi,Celui qui chante,64,45,102,,,,
65,down,Hillsong En Français,Ton grand amour,59,27,79,,,,
66,down,Taizé,Mon âme se repose,58,28,95,,,,
67,down,William McDowell,I Give Myself Away,62,30,90,,,,
68,down,Hillsong En Français,Nos yeux sont sur Toi,63,29,76,,,,
69,down,Schekina,Brûle en moi,67,48,81,,,,
70,down,Emmanuel Music,Tu fais ta demeure en nous,66,45,26,,,,
71,down,Glorious,Dis le au monde † = ♥,70,50,79,,,,
72,down,Moise Mbiye,Eben ezer,71,45,79,,,,
73,down,Glorious,Nous dansons,72,11,72,,,,
74,up,Eglise Lyon centre,Notre père (feat. Glorious),94,42,84,,,,
75,-,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,-,7,88,,,,
76,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),81,17,56,,,,
77,-,Hillsong En Français,La croix seule me suffit,-,19,89,,,,
78,down,Donnie McClurkin,Holy,74,30,76,,,,
79,up,Hulvey,Can't Tell It All,86,79,2,,,,
80,-,Communauté de l'Emmanuel,Je Suis Tout à Toi,-,67,1,,,,
81,-,Montell Fish,Fall in Love with You.,-,58,1,,,,
82,-,Worship Music Piano,The Happy Song (Oh I Could Sing Unending Songs),-,82,1,,,,
83,-,Hillsong En Français,Mon assurance est en Christ,-,23,82,,,,
84,-,Marlène & Zola,Dans La Maison Ma Coupe Déborde,-,84,1,,,,
85,-,Uriel Vega,Way Maker (Instrumental),-,85,1,,,,
86,-,Lauren Daigle,Everything,-,86,1,,,,
87,-,Whosoever South,Down in the Woods,-,87,1,,,,
88,down,Tasha Cobbs Leonard,Break Every Chain (Live),75,39,69,,,,
89,down,Rosny Kayiba,Mon Meilleur Ami,68,1,80,,,,
90,-,Lord's Child & Montell Fish,All I Need,-,90,1,,,,
91,down,Hillsong En Français,De grâce en grâce,56,20,78,,,,
92,down,Hillsong En Français,Ô vois (Mon Âme chante),61,24,81,,,,
93,down,Hillsong En Français,Que la lumière soit,65,25,89,,,,
94,-,Golden Gate Quartet,Mamy Blue,-,40,36,,,,
95,down,Chimène Badi,This World Today Is a Mess,73,57,73,,,,
96,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",76,40,85,,,,
97,down,Collectif Cieux Ouverts,Abba père,77,15,73,,,,
98,up,Chants de l'Emmanuel,"Debout, resplendis",100,62,51,,,,
99,down,Collectif Cieux Ouverts,Yahwé,79,51,55,,,,
100,down,Brandon Heath,The Harvester,91,36,53,,,,
