Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,151,,,,
2,up,Rosny Kayiba,Mon Meilleur Ami,12,1,165,,,,
3,down,Lauren Daigle,You Say,2,1,204,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,196,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,2,186,,,,
6,down,Carole Fredericks,Oh Happy Day,3,3,181,,,,
7,down,Sixpence None the Richer,Kiss Me,4,1,204,,,,
8,down,Origen,Ave Maria (j.s.bach-c.gunod),6,6,197,,,,
9,up,Origen,Ave Maria (f.shubert),42,2,189,,,,
10,down,Free Gospel Band,I Will Follow Him,7,7,181,,,,
11,up,Candi Staton,Young Hearts Run Free,11,2,202,,,,
12,down,The Edwin Hawkins Singers,Oh Happy Day,8,6,183,,,,
13,up,Hillsong En Français,Ce Nom si merveilleux,14,10,165,,,,
14,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),10,9,161,,,,
15,down,Taizé,Laudate Dominum,13,7,192,,,,
16,up,Kirk Franklin,I Smile,39,9,178,,,,
17,down,Luc Dumont,Je te donne tout,16,9,179,,,,
18,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",15,11,175,,,,
19,down,Hillsong En Français,Gloire à Son nom (Anástasis),17,12,165,,,,
20,down,Hillsong En Français,Tu as tout donné,18,15,165,,,,
21,down,Hillsong En Français,En Dieu nous croyons,19,17,164,,,,
22,down,Dena Mwana,Saint-Esprit,21,10,172,,,,
23,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,20,13,201,,,,
24,down,Hillsong En Français,Ici avec Toi,22,16,165,,,,
25,down,Hillsong En Français,Transfiguration,23,17,161,,,,
26,down,Hillsong En Français,Jamais délaissé,24,19,161,,,,
27,down,Hillsong En Français,Grande est Ta fidélité,26,20,161,,,,
28,down,Plumb,Don't Deserve You,27,15,189,,,,
29,down,Impact,Infiniment Grand,28,14,189,,,,
30,up,Joan Orleans,Amazing Grace,32,15,196,,,,
31,down,Hillsong Worship,I Surrender (Live),29,16,185,,,,
32,down,Edwin Hawkins,Oh Happy Day,30,19,186,,,,
33,down,Dominique Fauchard,Psaume de la Création,31,16,196,,,,
34,down,Plumb,In My Arms,33,17,196,,,,
35,down,Moise Mbiye,Tango Naye,34,18,187,,,,
36,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,43,7,184,,,,
37,down,Impact,Ô Dieu,36,21,191,,,,
38,down,Hillsong En Français,Mon assurance est en Christ,37,23,159,,,,
39,up,Louis Armstrong,Go Down Moses,64,9,189,,,,
40,up,Taizé,Mon âme se repose,44,28,186,,,,
41,down,Hillsong En Français,Ô vois (Mon Âme chante),38,24,155,,,,
42,down,Hillsong En Français,Que la lumière soit,40,25,166,,,,
43,down,Candi Staton,Hallelujah Anyway,41,26,197,,,,
44,up,Hillsong En Français,Ton grand amour,45,27,151,,,,
45,up,Hillsong En Français,Nos yeux sont sur Toi,48,29,148,,,,
46,up,Louis Armstrong,Down By the Riverside,49,28,182,,,,
47,down,Anne Wilson & Hillary Scott,Mamas,25,25,6,,,,
48,up,William McDowell,I Give Myself Away,50,30,183,,,,
49,up,Collectif Cieux Ouverts,Abba père,66,15,153,,,,
50,down,Communauté de l'Emmanuel,Regarde l'étoile,46,7,198,,,,
51,up,Donnie McClurkin,Holy,51,30,169,,,,
52,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,53,23,149,,,,
53,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),54,17,126,,,,
54,down,Whitney Houston & CeCe Winans,Count On Me,52,34,28,,,,
55,up,Dena Mwana,L'éternel est bon,74,20,115,,,,
56,-,The Gospel Band,Padon,-,56,1,,,,
57,-,Skillet,You Are My Hope,-,57,1,,,,
58,-,Faveur Mukoko,Rémunérateur,-,52,2,,,,
59,-,MIRELLA,Tu parles,-,6,3,,,,
60,down,Hillsong Worship,What a Beautiful Name,59,34,124,,,,
61,down,Brandon Heath,The Harvester,60,36,123,,,,
62,down,Dan Luiten,Ébloui,61,36,63,,,,
63,up,Lauren Daigle,You Say (Piano/Vocal),63,28,84,,,,
64,down,Tasha Cobbs Leonard,Break Every Chain (Live),62,39,149,,,,
65,-,Marco Frisina,Anima Christi,-,41,23,,,,
66,up,Golden Gate Quartet,Mamy Blue,80,40,92,,,,
67,up,Taizé,Dans nos obscurités,82,42,61,,,,
68,up,Moise Mbiye,Nabimi Molongi,83,41,63,,,,
69,-,Sensational Nightingales,Morning Train,-,69,1,,,,
70,-,Andy Green,Oceans (Where Feet May Fail) [Instrumental],-,70,1,,,,
71,-,Joel Lusilawo,Mwana Na Moto Te,-,71,1,,,,
72,-,The Sensational Nightingales,Live So God Can Use You,-,72,1,,,,
73,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,84,44,61,,,,
74,up,Hillsong En Français,De grâce en grâce,75,20,157,,,,
75,up,Mary Mary,Shackles (Praise You),87,46,26,,,,
76,down,Plumb,Cut,47,2,186,,,,
77,down,Glorious,Dans la joie,68,7,191,,,,
78,-,Ks Bloom,C'est Dieu,-,1,38,,,,
