Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),1,1,20,,,,
2,up,Lord's Child,summer praying (feat. Isaac Wheadon),2,1,22,,,,
3,up,Ross Nkunga,Si Tu Veux Le Louer,24,2,22,,,,
4,down,Artist M.D.,Moonshine,3,1,35,,,,
5,up,Lauren Daigle,You Say,6,1,79,47,2019-10-06,47,2019-10-06
6,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],12,1,31,,,,
7,down,Rosny Kayiba,Mon Meilleur Ami,4,1,53,,,,
8,down,Sixpence None the Richer,Kiss Me,5,1,79,,,,
9,down,Origen,Ave Maria (f.shubert),7,2,71,,,,
10,down,Plumb,Cut,8,2,74,,,,
11,down,Candi Staton,Young Hearts Run Free,9,2,79,,,,
12,up,Chimène Badi,Viens viens,29,6,79,,,,
13,up,Carole Fredericks,Oh Happy Day,65,3,69,,,,
14,down,Origen,Ave Maria (j.s.bach-c.gunod),10,6,73,,,,
15,down,Chimène Badi,Amazing Grace,13,10,79,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,74,,,,
17,down,Sixpence None the Richer,There She Goes,14,7,79,,,,
18,down,Icc Gospel Choir,Il est capable (Live),16,11,79,,,,
19,down,Shimi Tavori,Barhenou,18,11,48,,,,
20,up,Luc Dumont,Je te donne tout,23,9,67,,,,
21,up,Louis Armstrong,Go Down Moses,31,9,72,,,,
22,down,Taizé,Laudate Dominum,21,7,72,,,,
23,down,Kirk Franklin,I Smile,17,9,65,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day,22,6,73,,,,
25,down,Chimène Badi,Ma liberté,20,3,79,,,,
26,down,BeBe Winans,I Wanna Be the Only One,25,11,72,,,,
27,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,15,9,79,,,,
28,up,Hillsong En Français,Tu as tout donné,28,15,61,,,,
29,up,Hillsong En Français,Ce Nom si merveilleux,37,10,65,,,,
30,up,Hillsong En Français,Gloire à Son nom (Anástasis),59,12,63,,,,
31,down,Chimène Badi,Parlez moi de lui,26,6,79,,,,
32,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",36,14,75,,,,
33,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",32,11,69,,,,
34,down,Hillsong En Français,En Dieu nous croyons,33,17,64,,,,
35,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,34,13,76,,,,
36,down,Hillsong En Français,Ici avec Toi,35,16,62,,,,
37,down,Communauté de l'Emmanuel,Couronnée D'étoiles,19,7,74,,,,
38,up,Dena Mwana,Saint-Esprit,40,10,77,,,,
39,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),88,2,71,,,,
40,down,Glorious,Dans la joie,30,7,79,,,,
41,down,Sixpence None the Richer,Kiss Me,27,13,79,,,,
42,-,Limoblaze & Dena Mwana,Fade Away,-,42,1,,,,
43,down,Hillsong En Français,Transfiguration,38,17,62,,,,
44,down,Hillsong En Français,Jamais délaissé,39,19,61,,,,
45,up,Free Gospel Band,I Will Follow Him,90,7,68,,,,
46,up,Impact,Infiniment Grand,95,14,69,,,,
47,down,Hillsong En Français,Grande est Ta fidélité,41,20,61,,,,
48,down,Plumb,Don't Deserve You,42,15,68,,,,
49,down,Joan Orleans,Amazing Grace,43,15,74,,,,
50,down,Chimène Badi,Le jour se lève,45,27,79,,,,
51,down,Gospel Dream,This Little Light of Mine,47,24,79,,,,
52,down,Plumb,In My Arms,48,17,77,,,,
53,-,Rafgospel Music,Tsebaoth,-,53,1,,,,
54,-,Chidinma,Jehovah Overdo,-,54,1,,,,
55,-,VOUS Worship,Loyal (OMG),-,55,1,,,,
56,-,David & The High Spirit,Psaumes No. 5,-,56,1,,,,
57,-,Chants de l'Emmanuel,"Esprit de dieu, souffle de vie",-,57,1,,,,
58,-,Matthew West,My Own Little World,-,58,1,,,,
59,-,MIRELLA,Tu parles,-,6,2,,,,
60,-,Alegria,Toujours plus loin,-,60,1,,,,
61,-,David & The High Spirit,Psaumes No. 4,-,61,1,,,,
62,-,Hillsong En Français,Si le passé parlait,-,62,1,,,,
63,-,Cristina Mel,Pra Sempre em Meu Coração,-,63,1,,,,
64,down,Edwin Hawkins,Oh Happy Day,46,19,67,,,,
65,-,The Celtic Expressions,Lift Him Up,-,65,1,,,,
66,-,David & The High Spirit,Psaumes No. 3,-,66,1,,,,
67,-,Hillsong En Français,Le cœur de Dieu,-,67,1,,,,
68,-,Leanna Crawford,Crazy Beautiful You,-,68,1,,,,
69,-,Gordon Mote,What a Friend We Have In Jesus,-,69,1,,,,
70,-,Evan Craft,Desesperado (Español),-,70,1,,,,
71,-,Léa Mendonça,Porta Aberta Por Deus,-,71,1,,,,
72,-,Hillsong En Français,De l'ombre à la lumière,-,72,1,,,,
73,-,lauryna,Prends pitié de l'église,-,73,1,,,,
74,-,Jay Powell,Out of Nothing,-,74,1,,,,
75,-,Zak,M Gen Viktwa (feat. Salomon Lira),-,75,1,,,,
76,-,Denis Ngonde,Mobundeli na ngai,-,76,1,,,,
77,-,Travis Greene,Intentional (Live),-,77,1,,,,
78,-,Jehovah Shalom Acapella,Are You Single and Searching?,-,78,1,,,,
79,-,James Ward,Take Hold,-,79,1,,,,
80,-,MIRELLA,Le plus grand,-,80,1,,,,
81,-,Voices,Mãe,-,81,1,,,,
82,-,Jehovah Shalom Acapella,Halleluyah Twakushaba,-,82,1,,,,
83,-,Grace Community Church,There Is a Fountain,-,83,1,,,,
84,-,Jehovah Shalom Acapella,Jangu Jaali,-,84,1,,,,
85,-,Tino Rossi,Vierge Marie,-,85,1,,,,
86,-,Collegiate Church of St Mary Warwick Choir,Deck Thyself My Soul With Gladness,-,86,1,,,,
87,-,Gloria Lasso,Ave Maria no morro,-,87,1,,,,
88,-,Jehovah Shalom Acapella,Take My Yoke,-,88,1,,,,
89,-,Vinesong,Let Your Living Water Flow,-,89,1,,,,
90,-,Jehovah Shalom Acapella,He Give Me Love,-,90,1,,,,
91,-,Matthew West,The Me You Made,-,91,1,,,,
92,-,Matthew West,Love on the Radio,-,92,1,,,,
93,-,Matthew West,Power Love Sound Mind,-,93,1,,,,
94,-,Anderson Freire,Meu Sucesso é Você,-,94,1,,,,
95,-,"Mannick, Chœur Fugue et Mandarine, Jo Akepsimas, Franck Amselli, Léa Duret, Rémy Léger & Jean-Philippe Motte",La Création,-,95,1,,,,
96,down,Dominique Fauchard,Psaume de la Création,49,16,72,,,,
97,down,Hillsong En Français,La croix seule me suffit,53,19,64,,,,
98,down,Communauté de l'Emmanuel,Regarde l'étoile,87,7,74,,,,
99,down,Amazing Grace,Amazing Grace - Piano,50,14,68,,,,
100,down,Moise Mbiye,Tango Naye,58,18,71,,,,
