Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,114,,,,
2,up,Rosny Kayiba,Mon Meilleur Ami,2,1,130,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,146,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,163,,,,
5,down,Lauren Daigle,You Say,4,1,163,47,2019-10-06,47,2019-10-06
6,up,Chimène Badi,Ma liberté,6,3,162,,,,
7,up,Candi Staton,Young Hearts Run Free,7,2,163,,,,
8,up,Plumb,Cut,8,2,145,,,,
9,up,Chimène Badi,Parlez moi de lui,9,6,162,,,,
10,up,Chimène Badi,Viens viens,10,6,162,,,,
11,-,Carole Fredericks,Oh Happy Day,-,3,147,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,155,,,,
13,down,Origen,Ave Maria (j.s.bach-c.gunod),12,6,156,,,,
14,down,Sixpence None the Richer,Kiss Me,13,13,161,,,,
15,up,Chimène Badi,Amazing Grace,16,10,162,,,,
16,down,Sixpence None the Richer,There She Goes,14,7,162,,,,
17,up,Communauté de l'Emmanuel,Couronnée D'étoiles,17,7,157,,,,
18,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,19,9,162,,,,
19,up,Communauté de l'Emmanuel,Regarde l'étoile,20,7,158,,,,
20,down,Icc Gospel Choir,Il est capable (Live),18,11,162,,,,
21,up,Louis Armstrong,Go Down Moses,21,9,155,,,,
22,up,Luc Dumont,Je te donne tout,25,9,142,,,,
23,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),22,9,131,,,,
24,up,BeBe Winans,I Wanna Be the Only One,83,11,149,,,,
25,down,Kirk Franklin,I Smile,23,9,141,,,,
26,down,Taizé,Laudate Dominum,24,7,153,,,,
27,down,Hillsong En Français,Ce Nom si merveilleux,26,10,136,,,,
28,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",29,11,144,,,,
29,down,Glorious,Dans la joie,27,7,162,,,,
30,down,Hillsong En Français,Gloire à Son nom (Anástasis),28,12,133,,,,
31,down,Hillsong En Français,Tu as tout donné,30,15,135,,,,
32,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",31,14,158,,,,
33,down,Hillsong En Français,En Dieu nous croyons,32,17,134,,,,
34,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,33,13,160,,,,
35,down,Hillsong En Français,Ici avec Toi,34,16,135,,,,
36,down,Hillsong En Français,Transfiguration,35,17,131,,,,
37,-,Free Gospel Band,I Will Follow Him,-,7,143,,,,
38,down,Hillsong En Français,Jamais délaissé,36,19,131,,,,
39,down,Hillsong En Français,Grande est Ta fidélité,37,20,131,,,,
40,down,Plumb,Don't Deserve You,38,15,148,,,,
41,down,Impact,Infiniment Grand,40,14,150,,,,
42,down,Hillsong Worship,I Surrender (Live),39,16,148,,,,
43,down,Joan Orleans,Amazing Grace,42,15,157,,,,
44,up,Dominique Fauchard,Psaume de la Création,45,16,156,,,,
45,down,Glorious,Nous dansons,15,11,123,,,,
46,down,Chimène Badi,Le jour se lève,43,27,162,,,,
47,down,Sixpence None the Richer,Don't Dream It's Over,44,31,160,,,,
48,down,Hillsong En Français,La croix seule me suffit,47,19,137,,,,
49,down,Les Petits Chanteurs de Chaillot & Roger Thirot,Les anges dans nos campagnes,41,31,28,,,,
50,down,Moise Mbiye,Tango Naye,46,18,151,,,,
51,down,Edwin Hawkins,Oh Happy Day,48,19,146,,,,
52,down,Impact,Ô Dieu,49,21,151,,,,
53,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,50,17,147,,,,
54,-,Hillsong En Français,Jamais marché seul,-,54,1,,,,
55,-,Switch,perfection,-,55,1,,,,
56,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,56,1,,,,
57,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,50,1,,,,
58,-,Maranatha! Music,Oceans (Where Feet May Fail),-,58,1,,,,
59,down,Hillsong En Français,De grâce en grâce,52,20,129,,,,
60,down,Glorious & Natasha St-Pier,Le cantique des cantiques,53,19,144,,,,
61,down,Group 1 Crew,Forgive Me,58,29,159,,,,
62,down,Hillsong En Français,Mon assurance est en Christ,59,23,130,,,,
63,down,Hillsong En Français,Ô vois (Mon Âme chante),60,24,127,,,,
64,down,Candi Staton,Hallelujah Anyway,62,26,156,,,,
65,down,Hillsong En Français,Que la lumière soit,63,25,138,,,,
66,up,Taizé,Mon âme se repose,82,28,149,,,,
67,down,Chimène Badi,Celui qui chante,64,45,157,,,,
68,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,65,7,144,,,,
69,down,Hillsong En Français,Ton grand amour,66,27,123,,,,
70,down,Emmanuel Music,Tu fais ta demeure en nous,61,45,81,,,,
71,down,Louis Armstrong,Down By the Riverside,70,28,141,,,,
72,down,Hillsong En Français,Nos yeux sont sur Toi,67,29,121,,,,
73,down,William McDowell,I Give Myself Away,68,30,144,,,,
74,down,Collectif Cieux Ouverts,Abba père,73,15,121,,,,
75,down,Moise Mbiye,Eben ezer,71,49,32,,,,
76,down,Tasha Cobbs Leonard,Break Every Chain (Live),69,39,113,,,,
77,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",72,40,139,,,,
78,down,Les Petits Chanteurs de Chaillot,Stille Nacht,51,43,28,,,,
79,up,Donnie McClurkin,Holy,88,30,128,,,,
80,up,Hillsong Worship,What a Beautiful Name,84,34,84,,,,
81,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,74,23,109,,,,
82,down,Chimène Badi,This World Today Is a Mess,75,57,121,,,,
83,-,Plumb,In My Arms,-,17,157,,,,
84,-,Lincoln Brewster,Our God,-,84,1,,,,
85,-,MNH LOUANGE,Le Fruit De l'Esprit,-,85,1,,,,
86,-,Gateway Worship,Lift High (Emmanuel) [feat. Jessie Harris],-,86,1,,,,
87,-,Ced Ric,Arche,-,87,1,,,,
88,-,Randy Rothwell & Integrity's Hosanna! Music,Mighty Warrior,-,88,1,,,,
89,down,Dan Luiten,Ébloui,78,36,31,,,,
90,down,Dena Mwana,L'éternel est bon,76,20,82,,,,
91,-,Origen,Ave Maria (f.shubert),-,2,151,,,,
92,down,Chants de l'Emmanuel,"Debout, resplendis",77,62,79,,,,
93,down,Lauren Daigle,You Say (Piano/Vocal),87,28,47,,,,
94,-,Glorious,Relever le faible,-,52,7,,,,
