Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,51,,,,
2,up,Ross Nkunga,Si Tu Veux Le Louer,4,2,58,,,,
3,down,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,58,,,,
4,down,Lord's Child,summer praying (feat. Isaac Wheadon),3,1,59,,,,
5,up,Noah Mungongo,Alléluia,5,1,68,,,,
6,up,Rosny Kayiba,Mon Meilleur Ami,6,1,89,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,117,,,,
8,up,Lauren Daigle,You Say,8,1,117,47,2019-10-06,47,2019-10-06
9,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,2,106,,,,
10,up,Chimène Badi,Ma liberté,10,3,117,,,,
11,up,Plumb,Cut,13,2,104,,,,
12,up,Candi Staton,Young Hearts Run Free,12,2,117,,,,
13,up,Chimène Badi,Parlez moi de lui,14,6,117,,,,
14,up,Chimène Badi,Viens viens,15,6,117,,,,
15,up,Carole Fredericks,Oh Happy Day,16,3,106,,,,
16,up,Sixpence None the Richer,Kiss Me,19,13,117,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,109,,,,
18,down,Free Gospel Band,I Will Follow Him,17,7,104,,,,
19,down,Communauté de l'Emmanuel,Regarde l'étoile,11,7,112,,,,
20,up,Sixpence None the Richer,There She Goes,20,7,117,,,,
21,up,Chimène Badi,Amazing Grace,21,10,117,,,,
22,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,26,9,117,,,,
23,up,Communauté de l'Emmanuel,Couronnée D'étoiles,24,7,112,,,,
24,up,Louis Armstrong,Go Down Moses,25,9,110,,,,
25,-,Origen,Ave Maria (f.shubert),-,2,107,,,,
26,up,Taizé,Laudate Dominum,27,7,108,,,,
27,down,Kirk Franklin,I Smile,22,9,99,,,,
28,up,Icc Gospel Choir,Il est capable (Live),28,11,117,,,,
29,down,Hillsong En Français,Ce Nom si merveilleux,23,10,100,,,,
30,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),30,9,92,,,,
31,down,Luc Dumont,Je te donne tout,29,9,99,,,,
32,down,BeBe Winans,I Wanna Be the Only One,31,11,104,,,,
33,down,Hillsong En Français,Gloire à Son nom (Anástasis),32,12,94,,,,
34,up,Glorious,Dans la joie,39,7,116,,,,
35,down,Hillsong En Français,Tu as tout donné,33,15,94,,,,
36,-,Origen,Ave Maria (j.s.bach-c.gunod),-,6,110,,,,
37,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",35,14,113,,,,
38,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",34,11,104,,,,
39,down,Hillsong En Français,En Dieu nous croyons,36,17,94,,,,
40,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,38,13,114,,,,
41,down,Dena Mwana,Saint-Esprit,37,10,109,,,,
42,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,1,66,,,,
43,down,Hillsong En Français,Transfiguration,41,17,92,,,,
44,down,Hillsong En Français,Jamais délaissé,42,19,91,,,,
45,down,Hillsong En Français,Grande est Ta fidélité,40,20,92,,,,
46,-,The Edwin Hawkins Singers,Oh Happy Day,-,6,105,,,,
47,down,Plumb,Don't Deserve You,44,15,104,,,,
48,down,Impact,Infiniment Grand,43,14,104,,,,
49,down,Joan Orleans,Amazing Grace,46,15,112,,,,
50,down,Chimène Badi,Le jour se lève,47,27,117,,,,
51,down,Hillsong Worship,I Surrender (Live),45,16,105,,,,
52,up,Moise Mbiye,Tango Naye,55,18,108,,,,
53,down,Gospel Dream,This Little Light of Mine,49,24,117,,,,
54,down,Plumb,In My Arms,50,17,114,,,,
55,down,Sixpence None the Richer,Don't Dream It's Over,52,31,115,,,,
56,down,Amazing Grace,Amazing Grace - Piano,53,14,101,,,,
57,down,Dominique Fauchard,Psaume de la Création,54,16,110,,,,
58,down,Edwin Hawkins,Oh Happy Day,56,19,105,,,,
59,down,Hillsong En Français,La croix seule me suffit,51,19,99,,,,
60,down,Impact,Ô Dieu,57,21,108,,,,
61,down,Hillsong En Français,De grâce en grâce,48,20,86,,,,
62,-,Chants de l'Emmanuel,Que ma bouche chante ta louange,-,17,104,,,,
63,down,Group 1 Crew,Forgive Me,58,29,115,,,,
64,down,Glorious & Natasha St-Pier,Le cantique des cantiques,61,19,101,,,,
65,down,Glorious,Nous dansons,59,38,113,,,,
66,down,Candi Staton,Hallelujah Anyway,63,26,111,,,,
67,down,Hillsong En Français,Mon assurance est en Christ,60,23,91,,,,
68,down,Hillsong En Français,Ô vois (Mon Âme chante),62,24,89,,,,
69,down,Chimène Badi,Celui qui chante,65,45,112,,,,
70,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,66,7,98,,,,
71,down,Hillsong En Français,Que la lumière soit,67,25,97,,,,
72,-,Eglise Lyon centre,Notre père (feat. Glorious),-,42,92,,,,
73,down,Hillsong En Français,Ton grand amour,68,27,88,,,,
74,up,Louis Armstrong,Down By the Riverside,74,28,96,,,,
75,down,Taizé,Mon âme se repose,64,28,105,,,,
76,down,Hillsong En Français,Nos yeux sont sur Toi,70,29,85,,,,
77,down,William McDowell,I Give Myself Away,71,30,99,,,,
78,down,Schekina,Brûle en moi,72,48,89,,,,
79,down,Emmanuel Music,Tu fais ta demeure en nous,73,45,36,,,,
80,down,Glorious,Dis le au monde † = ♥,69,50,88,,,,
81,down,Moise Mbiye,Eben ezer,75,45,89,,,,
82,up,Glorious,Nous dansons,83,11,81,,,,
83,-,Hillsong En Français,Ici avec Toi,-,16,93,,,,
84,down,Donnie McClurkin,Holy,76,30,85,,,,
85,down,Tasha Cobbs Leonard,Break Every Chain (Live),78,39,77,,,,
86,-,SongLab,We Love (feat. Edwin Stephens),-,86,1,,,,
87,-,SDV worship,Il Tuo miracolo,-,87,1,,,,
88,-,The Young Escape,Broken Is Beautiful,-,88,1,,,,
89,-,SDV worship,Cuore puro,-,89,1,,,,
90,-,Patrick Mayberry & Centricity Worship,Only Jesus (feat. Chris McClarney),-,90,1,,,,
91,-,Alex Gonzaga,A Carta,-,91,1,,,,
92,-,PAUL BAKENDA,Cinquième jour,-,92,1,,,,
93,down,Chants de l'Emmanuel,"Debout, resplendis",84,62,57,,,,
94,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",79,40,94,,,,
95,down,Dena Mwana,L'éternel est bon,80,20,49,,,,
96,down,Collectif Cieux Ouverts,Yahwé,77,51,62,,,,
97,down,Chimène Badi,This World Today Is a Mess,81,57,83,,,,
