Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,19,,,,
2,up,Lord's Child,summer praying (feat. Isaac Wheadon),4,1,21,,,,
3,up,Artist M.D.,Moonshine,5,1,34,,,,
4,up,Rosny Kayiba,Mon Meilleur Ami,9,1,52,,,,
5,up,Sixpence None the Richer,Kiss Me,8,1,78,,,,
6,up,Lauren Daigle,You Say,10,1,78,47,2019-10-06,47,2019-10-06
7,up,Origen,Ave Maria (f.shubert),31,2,70,,,,
8,up,Plumb,Cut,13,2,73,,,,
9,up,Candi Staton,Young Hearts Run Free,12,2,78,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),15,6,72,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,73,,,,
12,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],7,1,30,,,,
13,up,Chimène Badi,Amazing Grace,20,10,78,,,,
14,up,Sixpence None the Richer,There She Goes,17,7,78,,,,
15,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,22,9,78,,,,
16,up,Icc Gospel Choir,Il est capable (Live),29,11,78,,,,
17,up,Kirk Franklin,I Smile,28,9,64,,,,
18,up,Shimi Tavori,Barhenou,26,11,47,,,,
19,up,Communauté de l'Emmanuel,Couronnée D'étoiles,27,7,73,,,,
20,down,Chimène Badi,Ma liberté,16,3,78,,,,
21,up,Taizé,Laudate Dominum,62,7,71,,,,
22,up,The Edwin Hawkins Singers,Oh Happy Day,30,6,72,,,,
23,up,Luc Dumont,Je te donne tout,33,9,66,,,,
24,down,Ross Nkunga,Si Tu Veux Le Louer,3,2,21,,,,
25,up,BeBe Winans,I Wanna Be the Only One,35,11,71,,,,
26,down,Chimène Badi,Parlez moi de lui,23,6,78,,,,
27,down,Sixpence None the Richer,Kiss Me,21,13,78,,,,
28,up,Hillsong En Français,Tu as tout donné,37,15,60,,,,
29,down,Chimène Badi,Viens viens,24,6,78,,,,
30,up,Glorious,Dans la joie,38,7,78,,,,
31,-,Louis Armstrong,Go Down Moses,-,9,71,,,,
32,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",39,11,68,,,,
33,up,Hillsong En Français,En Dieu nous croyons,40,17,63,,,,
34,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,63,13,75,,,,
35,up,Hillsong En Français,Ici avec Toi,41,16,61,,,,
36,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",34,14,74,,,,
37,down,Hillsong En Français,Ce Nom si merveilleux,32,10,64,,,,
38,up,Hillsong En Français,Transfiguration,42,17,61,,,,
39,up,Hillsong En Français,Jamais délaissé,43,19,60,,,,
40,up,Dena Mwana,Saint-Esprit,45,10,76,,,,
41,up,Hillsong En Français,Grande est Ta fidélité,46,20,60,,,,
42,up,Plumb,Don't Deserve You,47,15,67,,,,
43,up,Joan Orleans,Amazing Grace,48,15,73,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,65,31,77,,,,
45,up,Chimène Badi,Le jour se lève,50,27,78,,,,
46,up,Edwin Hawkins,Oh Happy Day,58,19,66,,,,
47,up,Gospel Dream,This Little Light of Mine,55,24,78,,,,
48,up,Plumb,In My Arms,56,17,76,,,,
49,up,Dominique Fauchard,Psaume de la Création,57,16,71,,,,
50,up,Amazing Grace,Amazing Grace - Piano,52,14,67,,,,
51,down,Gifted Worshippers,Itilize'm,1,1,18,,,,
52,up,Impact,Ô Dieu,59,21,70,,,,
53,up,Hillsong En Français,La croix seule me suffit,60,19,63,,,,
54,up,Hillsong En Français,De grâce en grâce,61,20,55,,,,
55,down,Noah Mungongo,Alléluia,6,1,30,,,,
56,up,Glorious,Nous dansons,64,38,75,,,,
57,up,Candi Staton,Hallelujah Anyway,67,26,74,,,,
58,-,Moise Mbiye,Tango Naye,-,18,70,,,,
59,down,Hillsong En Français,Gloire à Son nom (Anástasis),36,12,62,,,,
60,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,51,17,70,,,,
61,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,71,7,65,,,,
62,up,Hillsong En Français,Ô vois (Mon Âme chante),68,24,57,,,,
63,up,Hillsong En Français,Mon assurance est en Christ,69,23,59,,,,
64,-,Emmanuel Music,Tu fais ta demeure en nous,-,45,2,,,,
65,down,Carole Fredericks,Oh Happy Day,14,3,68,,,,
66,-,Judikay,Capable God,-,66,3,,,,
67,-,Gabriela Rocha,Outro na Fornalha,-,67,1,,,,
68,-,Kevin Matanda,Dirige Moi,-,68,1,,,,
69,-,Clerveau Lovenson,Ou Soti Lwen Avèm Jezi,-,69,1,,,,
70,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,70,1,,,,
71,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,71,1,,,,
72,-,Ks Bloom,Enfant de Dieu,-,63,2,,,,
73,-,Bri Babineaux,He's My Rock (Live),-,73,1,,,,
74,down,Chimène Badi,Celui qui chante,70,45,76,,,,
75,down,Group 1 Crew,Forgive Me,54,29,77,,,,
76,down,Hillsong En Français,Que la lumière soit,73,25,66,,,,
77,-,Philip Webb,"Immortal, Invisible",-,77,1,,,,
78,-,Lincoln Brewster,Move,-,78,1,,,,
79,-,Paulo Neto,Não Foi Por Acaso,-,79,1,,,,
80,-,Paul Enenche,Heart's Desire,-,80,1,,,,
81,-,Master Music,Covered,-,81,1,,,,
82,-,Golden Gate Quartet,Joshua Fit the Battle of Jericho,-,82,1,,,,
83,-,Adrian Lucas At The Organ Of Hull City Hall,"""Pomp & Circumstance March No. 1 In D, Op. 39"" (Original)",-,83,1,,,,
84,-,Master Music,Mercy,-,84,1,,,,
85,-,Lord's Child,Rain On My Bedroom Window (feat. Sxxnt.),-,85,1,,,,
86,-,Josh Baldwin,Came To My Rescue (Live),-,86,1,,,,
87,-,Communauté de l'Emmanuel,Regarde l'étoile,-,7,73,,,,
88,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,2,70,,,,
89,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,53,31,76,,,,
90,down,Free Gospel Band,I Will Follow Him,19,7,67,,,,
91,up,Hillsong En Français,Ton grand amour,95,27,55,,,,
92,up,Hillsong En Français,Nos yeux sont sur Toi,98,29,54,,,,
93,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),25,9,61,,,,
94,up,William McDowell,I Give Myself Away,99,30,69,,,,
95,down,Impact,Infiniment Grand,44,14,68,,,,
96,down,Hillsong Worship,I Surrender (Live),49,16,73,,,,
97,-,Eglise Lyon centre,Notre père (feat. Glorious),-,42,61,,,,
98,down,Glorious & Natasha St-Pier,Le cantique des cantiques,66,19,68,,,,
99,down,Taizé,Mon âme se repose,72,28,71,,,,
100,-,Louis Armstrong,Down By the Riverside,-,28,63,,,,
