Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,122,,,,
2,up,Lauren Daigle,You Say,4,1,173,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,165,,,,
4,up,Plumb,Cut,7,2,155,,,,
5,up,Origen,Ave Maria (f.shubert),6,2,161,,,,
6,-,DANIEL BANAM,"Monte ici, Eyaya",-,6,1,,,,
7,up,Sixpence None the Richer,Kiss Me,9,1,173,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,156,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),11,6,166,,,,
10,up,Free Gospel Band,I Will Follow Him,12,7,153,,,,
11,up,The Edwin Hawkins Singers,Oh Happy Day,13,6,154,,,,
12,up,Louis Armstrong,Go Down Moses,15,9,164,,,,
13,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),14,9,137,,,,
14,up,Taizé,Laudate Dominum,17,7,163,,,,
15,up,Kirk Franklin,I Smile,16,9,151,,,,
16,up,Luc Dumont,Je te donne tout,18,9,152,,,,
17,up,Hillsong En Français,Gloire à Son nom (Anástasis),20,12,139,,,,
18,up,Hillsong En Français,Tu as tout donné,23,15,141,,,,
19,up,Dena Mwana,Saint-Esprit,21,10,150,,,,
20,up,Candi Staton,Young Hearts Run Free,22,2,173,,,,
21,up,Hillsong En Français,En Dieu nous croyons,24,17,140,,,,
22,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,25,13,170,,,,
23,up,Hillsong En Français,Ici avec Toi,27,16,141,,,,
24,up,Hillsong En Français,Transfiguration,28,17,137,,,,
25,up,Hillsong En Français,Jamais délaissé,29,19,137,,,,
26,up,Amazing Grace,Amazing Grace - Piano,31,14,145,,,,
27,up,Hillsong En Français,Grande est Ta fidélité,32,20,137,,,,
28,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,115,,,,
29,up,Impact,Infiniment Grand,33,14,160,,,,
30,up,Plumb,In My Arms,37,17,167,,,,
31,down,Rosny Kayiba,Mon Meilleur Ami,3,1,139,,,,
32,up,Dominique Fauchard,Psaume de la Création,60,16,165,,,,
33,up,Moise Mbiye,Tango Naye,38,18,161,,,,
34,up,Impact,Ô Dieu,42,21,161,,,,
35,up,Candi Staton,Hallelujah Anyway,45,26,166,,,,
36,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,48,7,154,,,,
37,up,Taizé,Mon âme se repose,50,28,158,,,,
38,up,Brandon Heath,The Harvester,62,36,92,,,,
39,up,Louis Armstrong,Down By the Riverside,53,28,151,,,,
40,up,William McDowell,I Give Myself Away,59,30,154,,,,
41,up,Communauté de l'Emmanuel,Regarde l'étoile,52,7,168,,,,
42,down,Carole Fredericks,Oh Happy Day,8,3,157,,,,
43,up,Donnie McClurkin,Holy,61,30,138,,,,
44,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,11,151,,,,
45,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),64,17,98,,,,
46,up,Sinach,Way Maker,47,37,50,,,,
47,up,Hillsong Worship,What a Beautiful Name,63,34,94,,,,
48,up,Tasha Cobbs Leonard,Break Every Chain (Live),67,39,123,,,,
49,-,Moise Mbiye,Kaka Yesu,-,49,1,,,,
50,-,Joel Vaughn,What I Can't,-,50,1,,,,
51,-,Spillz Ochai & Giliane,Faithful,-,51,1,,,,
52,up,Golden Gate Quartet,Mamy Blue,76,40,61,,,,
53,up,Taizé,Dans nos obscurités,79,42,30,,,,
54,up,Lauren Daigle,Rescue,75,28,25,74,2019-10-13,74,2019-10-13
55,down,Joan Orleans,Amazing Grace,35,15,167,,,,
56,-,BeBe Winans,I Wanna Be the Only One,-,11,154,,,,
57,up,Dan Luiten,Ébloui,65,36,38,,,,
58,-,Collectif Cieux Ouverts,Abba père,-,15,128,,,,
59,-,Dena Mwana,L'éternel est bon,-,20,89,,,,
60,down,Plumb,Don't Deserve You,26,15,158,,,,
61,-,Hillsong En Français,De grâce en grâce,-,46,11,,,,
62,down,Hillsong Worship,I Surrender (Live),36,16,158,,,,
63,down,Edwin Hawkins,Oh Happy Day,39,19,156,,,,
64,down,Glorious & Natasha St-Pier,Le cantique des cantiques,34,19,154,,,,
65,-,Seth & Nirva,Armor,-,65,1,,,,
66,-,Feiert Jesus! & Katja Zimmermann,König aller Könige,-,66,1,,,,
67,-,Emmanuel Music,"Oui, je bénirai le Seigneur",-,67,1,,,,
68,-,ICF Sunday Night,Higher Than Mine,-,68,1,,,,
69,-,Lauren Daigle,You Say (Piano/Vocal),-,28,54,,,,
70,-,Les Graffiti's,A présent tu peux t'en aller,-,48,10,,,,
71,down,Moise Mbiye,Nabimi Molongi,69,41,32,,,,
72,-,Josh Wright,Still Standing (feat. Stars Go Dim),-,72,1,,,,
73,-,Project of Love,Isaiah 41 - Hold You Up,-,73,1,,,,
74,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,54,23,119,,,,
75,-,David Leonard,Help Me Believe,-,75,1,,,,
76,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,66,44,30,,,,
77,-,Ks Bloom,C'est Dieu,-,1,27,,,,
78,-,Free Gospel Band,Joyful Joyful,-,68,2,,,,
79,down,Hillsong En Français,Ce Nom si merveilleux,19,10,144,,,,
80,down,Glorious,Dans la joie,68,7,170,,,,
81,down,Hillsong En Français,La croix seule me suffit,40,19,144,,,,
82,down,Hillsong En Français,De grâce en grâce,41,20,136,,,,
83,down,Hillsong En Français,Mon assurance est en Christ,43,23,137,,,,
84,down,Hillsong En Français,Ô vois (Mon Âme chante),44,24,134,,,,
85,down,Hillsong En Français,Que la lumière soit,46,25,145,,,,
86,down,Hillsong En Français,Ton grand amour,49,27,130,,,,
87,down,Hillsong En Français,Nos yeux sont sur Toi,51,29,128,,,,
88,-,Golden Gate Quartet,When the Saints (Go Marching In),-,59,3,,,,
89,-,Taizé,Magnificat (Canon),-,58,1,,,,
90,-,Adorons L'eternel & Alain Moloto,Schilo,-,54,6,,,,
91,-,Michael W. Smith,Agnus Dei (Live),-,55,3,,,,
92,-,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),-,41,9,,,,
