Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,101,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,98,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,119,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,150,,,,
5,up,Lauren Daigle,You Say,5,1,150,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,133,,,,
7,up,Origen,Ave Maria (f.shubert),7,2,140,,,,
8,up,Candi Staton,Young Hearts Run Free,9,2,150,,,,
9,up,Plumb,Cut,10,2,134,,,,
10,up,Chimène Badi,Parlez moi de lui,11,6,149,,,,
11,up,Chimène Badi,Viens viens,12,6,149,,,,
12,up,Communauté de l'Emmanuel,Regarde l'étoile,14,7,145,,,,
13,up,Carole Fredericks,Oh Happy Day,13,3,137,,,,
14,down,Chimène Badi,Ma liberté,8,3,149,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,142,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),16,6,143,,,,
17,up,Free Gospel Band,I Will Follow Him,17,7,131,,,,
18,up,Sixpence None the Richer,Kiss Me,19,13,148,,,,
19,down,Sixpence None the Richer,There She Goes,18,7,149,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day,20,6,136,,,,
21,up,Communauté de l'Emmanuel,Couronnée D'étoiles,21,7,144,,,,
22,up,BeBe Winans,I Wanna Be the Only One,30,11,136,,,,
23,up,Taizé,Laudate Dominum,27,7,140,,,,
24,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),26,9,119,,,,
25,down,Icc Gospel Choir,Il est capable (Live),22,11,149,,,,
26,down,Chimène Badi,Amazing Grace,24,10,149,,,,
27,down,Louis Armstrong,Go Down Moses,25,9,142,,,,
28,up,Hillsong En Français,Ce Nom si merveilleux,29,10,126,,,,
29,down,Kirk Franklin,I Smile,23,9,128,,,,
30,up,Luc Dumont,Je te donne tout,31,9,131,,,,
31,up,Hillsong En Français,Gloire à Son nom (Anástasis),34,12,120,,,,
32,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,32,9,149,,,,
33,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",33,11,132,,,,
34,up,Hillsong En Français,Tu as tout donné,35,15,123,,,,
35,up,Plumb,Don't Deserve You,38,15,135,,,,
36,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",37,14,145,,,,
37,down,Dena Mwana,Saint-Esprit,36,10,135,,,,
38,up,Hillsong En Français,En Dieu nous croyons,39,17,122,,,,
39,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,40,13,147,,,,
40,up,Hillsong En Français,Ici avec Toi,41,16,123,,,,
41,down,Glorious,Dans la joie,28,7,149,,,,
42,up,Hillsong En Français,Transfiguration,42,17,119,,,,
43,up,Hillsong En Français,Jamais délaissé,43,19,119,,,,
44,up,Hillsong En Français,Grande est Ta fidélité,44,20,119,,,,
45,up,Impact,Infiniment Grand,45,14,137,,,,
46,-,Roseline Layo,Kinoué,-,46,1,,,,
47,up,Roseline Layo,Awenan Napie,57,47,2,,,,
48,up,Joan Orleans,Amazing Grace,48,15,144,,,,
49,down,Amazing Grace,Amazing Grace - Piano,46,14,128,,,,
50,down,Hillsong Worship,I Surrender (Live),49,16,135,,,,
51,up,Edwin Hawkins,Oh Happy Day,58,19,133,,,,
52,down,Les Petits Chanteurs de Chaillot & Roger Thirot,Les anges dans nos campagnes,50,31,15,,,,
53,down,Moise Mbiye,Tango Naye,47,18,140,,,,
54,down,Chimène Badi,Le jour se lève,51,27,149,,,,
55,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,60,17,134,,,,
56,down,Plumb,In My Arms,52,17,145,,,,
57,down,Sixpence None the Richer,Don't Dream It's Over,53,31,147,,,,
58,up,Hillsong En Français,De grâce en grâce,62,20,116,,,,
59,down,Dominique Fauchard,Psaume de la Création,55,16,143,,,,
60,down,Glorious & Natasha St-Pier,Le cantique des cantiques,54,19,131,,,,
61,down,Hillsong En Français,La croix seule me suffit,59,19,126,,,,
62,down,Impact,Ô Dieu,61,21,138,,,,
63,up,Group 1 Crew,Forgive Me,63,29,146,,,,
64,up,Hillsong En Français,Mon assurance est en Christ,64,23,119,,,,
65,up,Hillsong En Français,Ô vois (Mon Âme chante),65,24,116,,,,
66,up,Candi Staton,Hallelujah Anyway,66,26,143,,,,
67,up,Chimène Badi,Celui qui chante,70,45,144,,,,
68,up,Hillsong En Français,Que la lumière soit,69,25,127,,,,
69,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,67,7,131,,,,
70,up,Hillsong En Français,Ton grand amour,71,27,113,,,,
71,up,Taizé,Mon âme se repose,72,28,136,,,,
72,up,Hillsong En Français,Nos yeux sont sur Toi,74,29,111,,,,
73,down,Moise Mbiye,Eben ezer,68,49,20,,,,
74,up,Les Petits Chanteurs de Chaillot,Stille Nacht,75,43,15,,,,
75,down,Emmanuel Music,Tu fais ta demeure en nous,73,45,68,,,,
76,up,William McDowell,I Give Myself Away,76,30,131,,,,
77,up,Louis Armstrong,Down By the Riverside,77,28,128,,,,
78,up,Collectif Cieux Ouverts,Abba père,78,15,110,,,,
79,up,Donnie McClurkin,Holy,79,30,117,,,,
80,up,Tasha Cobbs Leonard,Break Every Chain (Live),80,39,102,,,,
81,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",81,40,126,,,,
82,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,56,2,,,,
83,up,Dena Mwana,L'éternel est bon,85,20,71,,,,
84,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,84,23,97,,,,
85,down,Glorious,Nous dansons,82,11,111,,,,
86,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,82,,,,
87,up,Chimène Badi,This World Today Is a Mess,88,57,110,,,,
88,down,Hillsong Worship,What a Beautiful Name,83,34,74,,,,
