Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,6,,,,
2,up,Lord's Child,summer praying (feat. Isaac Wheadon),7,1,5,,,,
3,down,Artist M.D.,Moonshine,2,1,18,,,,
4,down,Noah Mungongo,Alléluia,3,1,16,,,,
5,down,Rosny Kayiba,Mon Meilleur Ami,4,1,40,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,62,,,,
7,down,Lauren Daigle,You Say,5,1,62,47,2019-10-06,47,2019-10-06
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,54,,,,
9,up,Origen,Ave Maria (f.shubert),9,2,58,,,,
10,up,Candi Staton,Young Hearts Run Free,10,2,62,,,,
11,up,Plumb,Cut,11,2,59,,,,
12,up,Chimène Badi,Ma liberté,13,3,62,,,,
13,up,Communauté de l'Emmanuel,Regarde l'étoile,14,7,58,,,,
14,up,Origen,Ave Maria (j.s.bach-c.gunod),15,6,57,,,,
15,up,Communauté de l'Emmanuel,Couronnée D'étoiles,16,7,58,,,,
16,up,Chimène Badi,Parlez moi de lui,18,6,62,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,60,,,,
18,up,Sixpence None the Richer,There She Goes,22,7,62,,,,
19,up,Free Gospel Band,I Will Follow Him,20,7,52,,,,
20,up,Chimène Badi,Viens viens,21,6,62,,,,
21,up,Shimi Tavori,Barhenou,42,11,31,,,,
22,up,The Edwin Hawkins Singers,Oh Happy Day,23,6,56,,,,
23,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),29,9,49,,,,
24,up,Taizé,Laudate Dominum,25,7,56,,,,
25,up,Icc Gospel Choir,Il est capable (Live),28,11,62,,,,
26,up,Louis Armstrong,Go Down Moses,27,9,58,,,,
27,up,Sixpence None the Richer,Kiss Me,30,13,62,,,,
28,down,BeBe Winans,I Wanna Be the Only One,26,11,55,,,,
29,down,Chimène Badi,Amazing Grace,19,10,62,,,,
30,up,Hillsong En Français,Ce Nom si merveilleux,33,10,52,,,,
31,up,Luc Dumont,Je te donne tout,31,9,51,,,,
32,up,Hillsong En Français,Gloire à Son nom (Anástasis),34,12,49,,,,
33,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",32,11,52,,,,
34,up,Hillsong En Français,Tu as tout donné,35,15,46,,,,
35,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,24,9,62,,,,
36,up,Glorious,Dans la joie,37,7,62,,,,
37,up,Hillsong En Français,En Dieu nous croyons,39,17,49,,,,
38,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,40,13,60,,,,
39,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,44,21,58,,,,
40,up,Hillsong En Français,Ici avec Toi,41,16,46,,,,
41,down,Plumb,Don't Deserve You,38,15,55,,,,
42,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",36,14,58,,,,
43,up,Hillsong En Français,Transfiguration,43,17,49,,,,
44,up,Hillsong En Français,Jamais délaissé,45,19,47,,,,
45,up,Joan Orleans,Amazing Grace,46,15,59,,,,
46,up,Hillsong En Français,Grande est Ta fidélité,48,20,46,,,,
47,up,Amazing Grace,Amazing Grace - Piano,47,14,51,,,,
48,up,Chimène Badi,Le jour se lève,51,27,62,,,,
49,up,Dena Mwana,Saint-Esprit,49,10,60,,,,
50,up,Impact,Infiniment Grand,50,14,52,,,,
51,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",57,40,57,,,,
52,up,Sixpence None the Richer,Don't Dream It's Over,58,31,61,,,,
53,up,Dominique Fauchard,Psaume de la Création,54,16,56,,,,
54,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,53,31,60,,,,
55,up,Gospel Dream,This Little Light of Mine,55,24,62,,,,
56,up,Hillsong Worship,I Surrender (Live),56,16,57,,,,
57,down,Plumb,In My Arms,52,17,60,,,,
58,up,Hillsong En Français,La croix seule me suffit,59,19,49,,,,
59,up,Moise Mbiye,Tango Naye,60,18,56,,,,
60,up,Impact,Ô Dieu,61,21,56,,,,
61,up,Hillsong En Français,De grâce en grâce,63,20,42,,,,
62,up,Group 1 Crew,Forgive Me,66,29,61,,,,
63,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,65,17,54,,,,
64,up,Glorious,Nous dansons,68,38,61,,,,
65,down,Candi Staton,Hallelujah Anyway,64,26,58,,,,
66,up,Glorious & Natasha St-Pier,Le cantique des cantiques,71,19,52,,,,
67,up,Hillsong En Français,Ton grand amour,75,27,41,,,,
68,up,Hillsong En Français,Ô vois (Mon Âme chante),70,24,45,,,,
69,up,Hillsong En Français,Mon assurance est en Christ,72,23,46,,,,
70,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,86,7,49,,,,
71,up,Hillsong En Français,Que la lumière soit,73,25,54,,,,
72,up,William McDowell,I Give Myself Away,76,30,53,,,,
73,up,Taizé,Mon âme se repose,74,28,56,,,,
74,down,Eglise Lyon centre,Notre père (feat. Glorious),69,42,47,,,,
75,up,Hillsong En Français,Nos yeux sont sur Toi,77,29,43,,,,
76,up,Louis Armstrong,Down By the Riverside,92,28,51,,,,
77,up,Glorious,Dis le au monde † = ♥,78,50,50,,,,
78,up,Moise Mbiye,Eben ezer,79,45,49,,,,
79,up,Donnie McClurkin,Holy,80,30,47,,,,
80,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),87,17,36,,,,
81,up,Tasha Cobbs Leonard,Break Every Chain (Live),82,39,42,,,,
82,down,Chimène Badi,Celui qui chante,62,45,60,,,,
83,up,Chimène Badi,This World Today Is a Mess,83,57,46,,,,
84,down,Collectif Cieux Ouverts,Yahwé,81,51,37,,,,
85,down,Glorious,Nous dansons,84,11,42,,,,
86,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,85,23,39,,,,
87,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,63,2,,,,
88,-,Canyon Hills Worship,My Awakening (feat. Clay Finnesand),-,88,1,,,,
89,-,Allan Scott,No More Lies on Me,-,89,1,,,,
90,-,Choeur des moines bénédictins de l'abbaye Notre-Dame de Triors,"Joies joyeuses, Noël: Antienne, Gaudeamus",-,90,1,,,,
91,down,Collectif Cieux Ouverts,Abba père,88,15,45,,,,
92,up,Chants de l'Emmanuel,"Debout, resplendis",95,62,31,,,,
93,up,Brandon Heath,The Harvester,96,36,35,,,,
94,-,Schekina,Brûle en moi,-,48,49,,,,
95,-,Carole Fredericks,Oh Happy Day,-,3,55,,,,
96,up,Sinach,Way Maker,97,37,20,,,,
97,-,Johnny Johnny,Fololo rosa,-,68,15,,,,
98,down,Rika Zarai,Hava Naguila (Version longue orientale),67,45,5,,,,
99,-,Lauren Daigle,You Say (Piano/Vocal),-,28,16,,,,
100,down,Golden Gate Quartet,Mamy Blue,94,40,26,,,,
