Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,2,1,20,,,,
2,down,Isaac Wheadon,Comblée (feat. Eva Bouazize),1,1,23,,,,
3,up,Ross Nkunga,Si Tu Veux Le Louer,3,2,25,,,,
4,up,Lord's Child,summer praying (feat. Isaac Wheadon),18,1,25,,,,
5,down,Artist M.D.,Moonshine,4,1,38,,,,
6,down,Noah Mungongo,Alléluia,5,1,33,,,,
7,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],10,1,34,,,,
8,down,Rosny Kayiba,Mon Meilleur Ami,6,1,56,,,,
9,down,Sixpence None the Richer,Kiss Me,7,1,82,,,,
10,down,Lauren Daigle,You Say,8,1,82,47,2019-10-06,47,2019-10-06
11,up,Origen,Ave Maria (f.shubert),11,2,74,,,,
12,down,Chimène Badi,Ma liberté,9,3,82,,,,
13,down,Candi Staton,Young Hearts Run Free,12,2,82,,,,
14,up,Chimène Badi,Viens viens,14,6,82,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),15,6,76,,,,
16,up,Sixpence None the Richer,There She Goes,16,7,82,,,,
17,down,Chimène Badi,Parlez moi de lui,13,6,82,,,,
18,down,Chimène Badi,Amazing Grace,17,10,82,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day,22,6,76,,,,
20,up,Louis Armstrong,Go Down Moses,20,9,75,,,,
21,down,Shimi Tavori,Barhenou,19,11,51,,,,
22,up,Icc Gospel Choir,Il est capable (Live),23,11,82,,,,
23,down,Communauté de l'Emmanuel,Couronnée D'étoiles,21,7,77,,,,
24,up,Kirk Franklin,I Smile,25,9,68,,,,
25,up,Carole Fredericks,Oh Happy Day,60,3,72,,,,
26,up,Glorious,Dans la joie,37,7,82,,,,
27,-,Sandra Kouame & Dena Mwana,Alléluia,-,27,1,,,,
28,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),41,9,63,,,,
29,down,Communauté de l'Emmanuel,Regarde l'étoile,24,7,77,,,,
30,down,Luc Dumont,Je te donne tout,27,9,70,,,,
31,up,Hillsong En Français,Ce Nom si merveilleux,33,10,68,,,,
32,down,BeBe Winans,I Wanna Be the Only One,31,11,75,,,,
33,up,Hillsong En Français,Tu as tout donné,35,15,64,,,,
34,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",34,14,78,,,,
35,down,Dena Mwana,Saint-Esprit,28,10,80,,,,
36,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,38,13,79,,,,
37,up,Plumb,Don't Deserve You,40,15,71,,,,
38,up,Joan Orleans,Amazing Grace,39,15,77,,,,
39,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,43,31,79,,,,
40,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,32,9,82,,,,
41,up,Hillsong Worship,I Surrender (Live),64,16,75,,,,
42,up,Chimène Badi,Le jour se lève,42,27,82,,,,
43,down,Sixpence None the Richer,Kiss Me,30,13,82,,,,
44,up,Gospel Dream,This Little Light of Mine,44,24,82,,,,
45,up,Impact,Ô Dieu,50,21,73,,,,
46,up,Hillsong En Français,La croix seule me suffit,67,19,67,,,,
47,down,Sixpence None the Richer,Don't Dream It's Over,46,31,80,,,,
48,down,Dominique Fauchard,Psaume de la Création,45,16,75,,,,
49,up,Hillsong En Français,De grâce en grâce,53,20,58,,,,
50,down,Moise Mbiye,Tango Naye,47,18,74,,,,
51,down,Edwin Hawkins,Oh Happy Day,49,19,70,,,,
52,down,Group 1 Crew,Forgive Me,51,29,80,,,,
53,up,Hillsong En Français,Mon assurance est en Christ,56,23,61,,,,
54,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,52,17,73,,,,
55,up,Chimène Badi,Celui qui chante,57,45,78,,,,
56,down,Glorious,Nous dansons,54,38,78,,,,
57,down,Athoms et Nadège,Bako Sala Eloko Te,29,29,2,,,,
58,-,Hillsong En Français,Gloire à Son nom (Anástasis),-,12,65,,,,
59,-,Hillsong En Français,En Dieu nous croyons,-,17,66,,,,
60,up,Eglise Lyon centre,Notre père (feat. Glorious),66,42,64,,,,
61,-,Hillsong En Français,Ici avec Toi,-,16,64,,,,
62,down,Hillsong En Français,Ô vois (Mon Âme chante),55,24,59,,,,
63,up,Hillsong En Français,Ton grand amour,68,27,57,,,,
64,-,Emmanuel Music,"Viens, Esprit Saint (Veni Sancte Spiritus)",-,64,1,,,,
65,-,Hillsong En Français,Transfiguration,-,17,64,,,,
66,-,Hillsong En Français,Jamais délaissé,-,19,63,,,,
67,-,Hillsong En Français,Grande est Ta fidélité,-,20,63,,,,
68,-,MonoNeon,Being Fed with a Golden Spoon (feat. Daru Jones),-,68,1,,,,
69,-,Biji din Barbulesti,Eu Nu Ma Tem,-,69,1,,,,
70,-,Rebecca Malope,Umoya Wam,-,70,1,,,,
71,-,MonoNeon,The Little Green Man (feat. Daru Jones),-,71,1,,,,
72,-,Communauté des béatitudes,Mon âme a soif de Toi,-,72,1,,,,
73,-,Elie David,Tu es Dieu,-,73,1,,,,
74,-,mezzo piano,Sound of Adoration,-,74,1,,,,
75,-,VIRTUE,Heaven & Earth (feat. Afrvm),-,75,1,,,,
76,-,Communauté des béatitudes,Acceptes-tu ?,-,76,1,,,,
77,-,"WorshipMob, Cross Worship & Osby Berry",7:7 (Not Gonna Stop),-,77,1,,,,
78,-,Communauté des béatitudes,Viens dans nos cœurs,-,78,1,,,,
79,-,Sammie Ekpoh & Marizu,Coming Back,-,79,1,,,,
80,-,Communauté des béatitudes,Viens Saint-Esprit,-,80,1,,,,
81,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,59,7,67,,,,
82,-,"Collectif Béatitudes, Jérémy Mathieu, Marie-Liesse Bigot & Zélie Baud",Ciel ouvert,-,82,1,,,,
83,-,LIFE Worship,Never Let Me Go (Reimagined),-,69,1,,,,
84,-,G.I.,Heal the Land,-,84,1,,,,
85,-,Porte Ouverte Louange,Nous voici sur un lieu saint (Live),-,85,1,,,,
86,-,Fernanda Brum & Bruna Karla,Cura-me (Playback),-,86,1,,,,
87,-,Brandon Oaks,Father of Lights,-,87,1,,,,
88,-,Puchi Colon,Let All the People Praise Him (Live),-,88,1,,,,
89,down,Rosny Kayiba,Nazo bondela yo (Je te prie),26,26,2,,,,
90,-,Puchi Colon,Yeshua (Live),-,90,1,,,,
91,-,Patrick Lee Hebert,Green Pastures,-,91,1,,,,
92,-,Patrick Lee Hebert,Peaceful Dreams,-,92,1,,,,
93,down,Hillsong En Français,Que la lumière soit,63,25,68,,,,
94,down,Hillsong En Français,Nos yeux sont sur Toi,72,29,56,,,,
95,down,Louis Armstrong,Down By the Riverside,74,28,65,,,,
96,down,Taizé,Laudate Dominum,65,7,75,,,,
97,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",36,11,72,,,,
98,up,Glorious,Nous dansons,98,11,55,,,,
99,down,Taizé,Mon âme se repose,93,28,73,,,,
100,down,Glorious,Dis le au monde † = ♥,76,50,62,,,,
