Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,106,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,103,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,124,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,155,,,,
5,up,Lauren Daigle,You Say,5,1,155,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,138,,,,
7,up,Glorious,Dans la joie,21,7,154,,,,
8,down,Origen,Ave Maria (f.shubert),7,2,145,,,,
9,up,Candi Staton,Young Hearts Run Free,10,2,155,,,,
10,up,Chimène Badi,Parlez moi de lui,11,6,154,,,,
11,down,Communauté de l'Emmanuel,Regarde l'étoile,9,7,150,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,147,,,,
13,up,Origen,Ave Maria (j.s.bach-c.gunod),13,6,148,,,,
14,down,Chimène Badi,Ma liberté,8,3,154,,,,
15,down,Free Gospel Band,I Will Follow Him,14,7,136,,,,
16,up,Sixpence None the Richer,There She Goes,16,7,154,,,,
17,down,Chimène Badi,Viens viens,15,6,154,,,,
18,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,18,9,154,,,,
19,up,Communauté de l'Emmanuel,Couronnée D'étoiles,39,7,149,,,,
20,up,Sixpence None the Richer,Kiss Me,31,13,153,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day,19,6,141,,,,
22,down,Kirk Franklin,I Smile,17,9,133,,,,
23,down,Icc Gospel Choir,Il est capable (Live),22,11,154,,,,
24,down,Louis Armstrong,Go Down Moses,23,9,147,,,,
25,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),24,9,124,,,,
26,down,Chimène Badi,Amazing Grace,20,10,154,,,,
27,down,Hillsong En Français,Ce Nom si merveilleux,26,10,131,,,,
28,down,Taizé,Laudate Dominum,25,7,145,,,,
29,down,BeBe Winans,I Wanna Be the Only One,27,11,141,,,,
30,down,Hillsong En Français,Gloire à Son nom (Anástasis),28,12,125,,,,
31,down,Hillsong En Français,Tu as tout donné,29,15,128,,,,
32,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",30,11,137,,,,
33,down,Hillsong En Français,En Dieu nous croyons,32,17,127,,,,
34,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,33,13,152,,,,
35,down,Hillsong En Français,Ici avec Toi,34,16,128,,,,
36,down,Hillsong En Français,Transfiguration,35,17,124,,,,
37,up,Hillsong En Français,Jamais délaissé,37,19,124,,,,
38,up,Hillsong En Français,Grande est Ta fidélité,38,20,124,,,,
39,up,Plumb,Don't Deserve You,40,15,140,,,,
40,up,Impact,Infiniment Grand,41,14,142,,,,
41,up,Joan Orleans,Amazing Grace,42,15,149,,,,
42,down,Amazing Grace,Amazing Grace - Piano,36,14,133,,,,
43,up,Hillsong Worship,I Surrender (Live),81,16,140,,,,
44,-,Joepraize,How Great You Are (feat. Nosa & Mercy Chinwo),-,44,1,,,,
45,-,a7b music official,God of Vengeance  I'm a Winner Man (Live Performance),-,45,1,,,,
46,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,46,2,,,,
47,down,Les Petits Chanteurs de Chaillot & Roger Thirot,Les anges dans nos campagnes,43,31,20,,,,
48,down,Chimène Badi,Le jour se lève,44,27,154,,,,
49,down,Sixpence None the Richer,Don't Dream It's Over,47,31,152,,,,
50,up,Hillsong En Français,De grâce en grâce,64,20,121,,,,
51,down,Plumb,In My Arms,48,17,150,,,,
52,up,Dominique Fauchard,Psaume de la Création,85,16,148,,,,
53,down,Moise Mbiye,Tango Naye,49,18,145,,,,
54,down,Edwin Hawkins,Oh Happy Day,46,19,138,,,,
55,up,Hillsong En Français,La croix seule me suffit,65,19,130,,,,
56,down,Impact,Ô Dieu,50,21,143,,,,
57,down,Glorious & Natasha St-Pier,Le cantique des cantiques,55,19,136,,,,
58,up,Hillsong En Français,Mon assurance est en Christ,70,23,123,,,,
59,up,Hillsong En Français,Ô vois (Mon Âme chante),71,24,120,,,,
60,down,Candi Staton,Hallelujah Anyway,59,26,148,,,,
61,up,Hillsong En Français,Que la lumière soit,74,25,131,,,,
62,down,Chimène Badi,Celui qui chante,60,45,149,,,,
63,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,61,7,136,,,,
64,up,Glorious,Nous dansons,82,11,116,,,,
65,up,Hillsong En Français,Ton grand amour,79,27,117,,,,
66,down,Taizé,Mon âme se repose,62,28,141,,,,
67,up,Hillsong En Français,Nos yeux sont sur Toi,80,29,115,,,,
68,down,Les Petits Chanteurs de Chaillot,Stille Nacht,66,43,20,,,,
69,down,William McDowell,I Give Myself Away,67,30,136,,,,
70,down,Louis Armstrong,Down By the Riverside,68,28,133,,,,
71,down,Moise Mbiye,Eben ezer,69,49,25,,,,
72,down,Group 1 Crew,Forgive Me,63,29,151,,,,
73,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,72,23,102,,,,
74,up,Emmanuel Music,Tu fais ta demeure en nous,83,45,73,,,,
75,down,Donnie McClurkin,Holy,73,30,122,,,,
76,down,Tasha Cobbs Leonard,Break Every Chain (Live),75,39,107,,,,
77,-,Rehmahz & Kingdmusic,Satisfy,-,77,1,,,,
78,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,78,2,,,,
79,-,iAmSon,I Wanna Know (feat. Lisa Oduor-Noah),-,79,1,,,,
80,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,57,17,139,,,,
81,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",76,40,131,,,,
82,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",58,14,150,,,,
83,-,Indira,One Chance,-,83,1,,,,
84,-,Uty Pius,So Good,-,84,1,,,,
85,-,iAmSon,Always With Me (Song for Anxiety),-,85,1,,,,
86,up,Collectif Cieux Ouverts,Abba père,95,15,115,,,,
87,-,Bande De Prêtres,Pour Toi Seigneur,-,87,1,,,,
88,-,Chris Morgan,My Soul Longs for You,-,88,1,,,,
89,-,Jordan Feliz,180,-,89,1,,,,
90,-,Preto no Branco,Os Anjos Te Louvam (feat. Eli Soares),-,90,1,,,,
91,up,Hillsong Worship,What a Beautiful Name,94,34,79,,,,
92,-,Owie Abutu,Adam Ohimini,-,92,1,,,,
93,down,Chimène Badi,This World Today Is a Mess,77,57,115,,,,
94,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),91,17,87,,,,
95,down,Dena Mwana,L'éternel est bon,92,20,76,,,,
96,down,Brandon Heath,The Harvester,93,36,83,,,,
97,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,69,59,,,,
98,-,Notre Dame de vie,Humblement dans le silence,-,69,21,,,,
