Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,53,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,60,,,,
3,up,Noah Mungongo,Alléluia,3,1,70,,,,
4,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],4,1,68,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,119,,,,
6,up,Lauren Daigle,You Say,6,1,119,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,2,108,,,,
8,down,Origen,Ave Maria (f.shubert),7,2,109,,,,
9,up,Candi Staton,Young Hearts Run Free,9,2,119,,,,
10,down,Plumb,Cut,8,2,106,,,,
11,up,Chimène Badi,Ma liberté,19,3,119,,,,
12,down,Communauté de l'Emmanuel,Regarde l'étoile,11,7,114,,,,
13,down,Chimène Badi,Viens viens,12,6,119,,,,
14,down,Origen,Ave Maria (j.s.bach-c.gunod),13,6,112,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,111,,,,
16,up,Chimène Badi,Parlez moi de lui,27,6,119,,,,
17,up,Sixpence None the Richer,There She Goes,17,7,119,,,,
18,up,Free Gospel Band,I Will Follow Him,18,7,106,,,,
19,up,Carole Fredericks,Oh Happy Day,62,3,108,,,,
20,down,Sixpence None the Richer,Kiss Me,14,13,119,,,,
21,up,Icc Gospel Choir,Il est capable (Live),22,11,119,,,,
22,down,Louis Armstrong,Go Down Moses,21,9,112,,,,
23,up,The Edwin Hawkins Singers,Oh Happy Day,23,6,107,,,,
24,up,Taizé,Laudate Dominum,36,7,110,,,,
25,down,Chimène Badi,Amazing Grace,16,10,119,,,,
26,down,Kirk Franklin,I Smile,25,9,101,,,,
27,down,Communauté de l'Emmanuel,Couronnée D'étoiles,20,7,114,,,,
28,up,BeBe Winans,I Wanna Be the Only One,29,11,106,,,,
29,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",31,11,106,,,,
30,up,Hillsong En Français,Ce Nom si merveilleux,30,10,102,,,,
31,up,Hillsong En Français,Tu as tout donné,33,15,96,,,,
32,up,Glorious,Dans la joie,34,7,118,,,,
33,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,41,9,119,,,,
34,up,Luc Dumont,Je te donne tout,75,9,101,,,,
35,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,84,23,69,,,,
36,up,Hillsong En Français,Ici avec Toi,39,16,95,,,,
37,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",35,14,115,,,,
38,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,38,13,116,,,,
39,up,Plumb,Don't Deserve You,44,15,106,,,,
40,up,Impact,Infiniment Grand,45,14,106,,,,
41,up,Joan Orleans,Amazing Grace,46,15,114,,,,
42,up,Chimène Badi,Le jour se lève,47,27,119,,,,
43,up,Hillsong Worship,I Surrender (Live),48,16,107,,,,
44,up,Hillsong En Français,Grande est Ta fidélité,74,20,94,,,,
45,up,Gospel Dream,This Little Light of Mine,49,24,119,,,,
46,up,Edwin Hawkins,Oh Happy Day,53,19,107,,,,
47,up,Plumb,In My Arms,50,17,116,,,,
48,up,Sixpence None the Richer,Don't Dream It's Over,51,31,117,,,,
49,up,Dominique Fauchard,Psaume de la Création,52,16,112,,,,
50,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,55,17,106,,,,
51,up,Hillsong En Français,Mon assurance est en Christ,60,23,93,,,,
52,up,Group 1 Crew,Forgive Me,58,29,117,,,,
53,up,Hillsong En Français,La croix seule me suffit,54,19,101,,,,
54,up,Impact,Ô Dieu,56,21,110,,,,
55,up,Glorious & Natasha St-Pier,Le cantique des cantiques,82,19,103,,,,
56,up,Hillsong En Français,De grâce en grâce,59,20,88,,,,
57,up,Taizé,Mon âme se repose,57,28,107,,,,
58,up,Glorious,Nous dansons,61,38,115,,,,
59,up,Moise Mbiye,Eben ezer,77,45,91,,,,
60,up,Hillsong En Français,Ô vois (Mon Âme chante),63,24,91,,,,
61,up,Chimène Badi,Celui qui chante,64,45,114,,,,
62,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,65,7,100,,,,
63,up,Eglise Lyon centre,Notre père (feat. Glorious),67,42,94,,,,
64,up,Hillsong En Français,Que la lumière soit,66,25,99,,,,
65,up,Hillsong En Français,Ton grand amour,68,27,90,,,,
66,up,Hillsong En Français,Nos yeux sont sur Toi,69,29,87,,,,
67,up,William McDowell,I Give Myself Away,70,30,101,,,,
68,up,Schekina,Brûle en moi,71,48,91,,,,
69,up,Emmanuel Music,Tu fais ta demeure en nous,72,45,38,,,,
70,up,Glorious,Dis le au monde † = ♥,78,50,90,,,,
71,up,Glorious,Nous dansons,86,11,83,,,,
72,up,Donnie McClurkin,Holy,87,30,87,,,,
73,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",76,40,96,,,,
74,up,Tasha Cobbs Leonard,Break Every Chain (Live),88,39,79,,,,
75,down,Collectif Cieux Ouverts,Yahwé,73,51,64,,,,
76,-,Coros de Amor,Padre Nuestro,-,76,1,,,,
77,-,Josué et Caleb Bitha,Nzambe Kati N'eleko,-,77,1,,,,
78,-,Angelo Galvão,"O Projeto Vai Dar Certor, Pt. 8 (Ao Vivo)",-,78,1,,,,
79,-,Northwood Worship,The Name of Jesus (Live),-,79,1,,,,
80,-,Phil Wickham,Hymn of Heaven (Radio Version),-,80,1,,,,
81,up,Chimène Badi,This World Today Is a Mess,92,57,85,,,,
82,-,Grace City,I am. (feat. Anna Hallsten),-,82,1,,,,
83,-,Charity Gayle,We Need a Miracle,-,83,1,,,,
84,-,Samuel Messias,Os Planos de Deus (Barquinho),-,84,1,,,,
85,-,Jesus Culture,Your Name Is Glorious (feat. Kim Walker-Smith) [Live],-,85,1,,,,
86,-,Agapée,Soubhana Al Kalima,-,86,1,,,,
87,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,87,1,,,,
88,-,Adetoun Bolarinwa Jesus Baby,The name of JESUS!,-,88,1,,,,
89,up,Dena Mwana,L'éternel est bon,96,20,51,,,,
90,-,Mahalia Jackson,Amazing Grace,-,90,1,,,,
91,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),24,9,94,,,,
92,down,Hillsong En Français,Gloire à Son nom (Anástasis),32,12,96,,,,
93,down,Hillsong En Français,En Dieu nous croyons,37,17,96,,,,
94,down,Hillsong En Français,Transfiguration,40,17,94,,,,
95,down,Hillsong En Français,Jamais délaissé,42,19,93,,,,
96,down,Collectif Cieux Ouverts,Abba père,93,15,82,,,,
97,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),95,17,63,,,,
98,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",100,69,43,,,,
99,down,Hillsong Worship,What a Beautiful Name,94,34,53,,,,
100,down,Brandon Heath,The Harvester,98,36,62,,,,
