Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,18,,,,
3,up,Origen,Ave Maria (f.shubert),4,2,18,,,,
4,up,Candi Staton,Young Hearts Run Free,5,2,18,,,,
5,up,Plumb,Cut,6,2,18,,,,
6,up,Chimène Badi,Viens viens,8,6,18,,,,
7,up,Sixpence None the Richer,There She Goes,9,7,18,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,18,,,,
9,up,Free Gospel Band,I Will Follow Him,15,7,16,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day,62,6,16,,,,
11,up,BeBe Winans,I Wanna Be the Only One,13,11,14,,,,
12,down,Chimène Badi,Ma liberté,3,3,18,,,,
13,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,12,9,18,,,,
14,down,Chimène Badi,Amazing Grace,10,10,18,,,,
15,down,Icc Gospel Choir,Il est capable (Live),14,11,18,,,,
16,up,Louis Armstrong,Go Down Moses,41,9,16,,,,
17,up,Luc Dumont,Je te donne tout,45,9,15,,,,
18,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),16,9,16,,,,
19,down,Chimène Badi,Parlez moi de lui,7,6,18,,,,
20,down,Hillsong En Français,Gloire à Son nom (Anástasis),17,12,16,,,,
21,down,Hillsong En Français,Ce Nom si merveilleux,18,10,18,,,,
22,down,Sixpence None the Richer,Kiss Me,21,13,18,,,,
23,down,Hillsong En Français,En Dieu nous croyons,19,17,16,,,,
24,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,20,13,16,,,,
25,down,Hillsong En Français,Ici avec Toi,22,16,13,,,,
26,down,Hillsong En Français,Jamais délaissé,23,19,14,,,,
27,down,Hillsong En Français,Transfiguration,24,17,14,,,,
28,down,Hillsong En Français,Grande est Ta fidélité,26,20,13,,,,
29,down,Plumb,Don't Deserve You,27,15,16,,,,
30,down,Impact,Infiniment Grand,28,14,14,,,,
31,down,Chimène Badi,Le jour se lève,29,27,18,,,,
32,down,Gospel Dream,This Little Light of Mine,30,24,18,,,,
33,up,Edwin Hawkins,Oh Happy Day,38,19,16,,,,
34,up,Hillsong Worship,I Surrender (Live),37,16,17,,,,
35,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,31,31,18,,,,
36,down,Sixpence None the Richer,Don't Dream It's Over,35,31,18,,,,
37,down,Dena Mwana,Saint-Esprit,33,10,18,,,,
38,up,Impact,Ô Dieu,39,21,15,,,,
39,down,Plumb,In My Arms,34,17,17,,,,
40,up,Dominique Fauchard,Psaume de la Création,63,16,16,,,,
41,down,Moise Mbiye,Tango Naye,36,18,14,,,,
42,up,Group 1 Crew,Forgive Me,42,29,18,,,,
43,up,Glorious,Nous dansons,43,38,18,,,,
44,down,Hillsong En Français,La croix seule me suffit,40,19,12,,,,
45,up,Candi Staton,Hallelujah Anyway,46,26,18,,,,
46,up,Chimène Badi,Celui qui chante,48,45,18,,,,
47,up,Louis Armstrong,Down By the Riverside,60,28,16,,,,
48,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,49,7,16,,,,
49,up,Hillsong En Français,Que la lumière soit,50,25,17,,,,
50,down,Glorious,Dans la joie,32,7,18,,,,
51,up,Glorious,Dis le au monde † = ♥,51,50,16,,,,
52,up,Schekina,Brûle en moi,52,48,18,,,,
53,up,Eglise Lyon centre,Notre père (feat. Glorious),66,42,18,,,,
54,down,Moise Mbiye,Eben ezer,53,45,17,,,,
55,up,Donnie McClurkin,Holy,55,30,18,,,,
56,up,Glorious,Nous dansons,56,11,17,,,,
57,up,Chimène Badi,This World Today Is a Mess,57,57,18,,,,
58,up,Collectif Cieux Ouverts,Yahwé,99,51,11,,,,
59,up,Collectif Cieux Ouverts,Abba père,74,15,14,,,,
60,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),54,17,13,,,,
61,up,Brandon Heath,The Harvester,75,36,15,,,,
62,up,Dena Mwana,L'éternel est bon,65,20,12,,,,
63,up,Lauren Daigle,You Say (Piano/Vocal),64,28,7,,,,
64,up,Hillsong Worship,What a Beautiful Name,67,34,15,,,,
65,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),95,65,7,,,,
66,up,Golden Gate Quartet,Mamy Blue,78,40,12,,,,
67,down,Carole Fredericks,Oh Happy Day,44,3,18,,,,
68,-,Johnny Johnny,Fololo rosa,-,68,11,,,,
69,up,Glorious,Saint-Esprit (voici mon coeur),98,25,3,,,,
70,-,Sinach,Omemma,-,70,1,,,,
71,-,Mama Kin & Spender,What's Wrong with Me,-,71,1,,,,
72,-,Bethel Music & Brandon Lake,We Praise You (Live),-,72,1,,,,
73,-,The Worship Crew,Victory,-,73,1,,,,
74,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,91,44,10,,,,
75,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",89,69,10,,,,
76,up,カーク・フランクリン,My Life Is in Your Hands,92,69,7,,,,
77,-,Sagbohan Danialou,A Mon Noude Houn Dou,-,77,1,,,,
78,-,Evan and Eris,Due Season (Instrumental),-,78,1,,,,
79,-,Hervé Mauras,Toi mon âme,-,79,1,,,,
80,-,George Beverly Shea,Until Then,-,80,1,,,,
81,-,Nana Bokelo,Mort pour me sauver,-,81,1,,,,
82,-,Gislaine & Mylena,Dependente,-,82,1,,,,
83,-,Flor-de-lis,Voz Do Silêncio,-,83,1,,,,
84,-,Maman Tania,Il est capable,-,84,1,,,,
85,-,Claude Et Julia Payan,Celui qui demeure... Ps 91,-,85,1,,,,
86,up,Taizé,Mon âme se repose,87,28,18,,,,
87,-,Hillsong Worship,Where the Spirit of the Lord Is (Instrumental),-,87,1,,,,
88,-,Kingtinued,Graceland,-,88,1,,,,
89,down,Hillsong En Français,Nos yeux sont sur Toi,85,29,13,,,,
90,up,Mary Mary,Shackles (Praise You),96,46,2,,,,
91,down,Glorious,Relever le faible,88,52,3,,,,
92,up,Hillsong En Français,De grâce en grâce,97,46,3,,,,
93,down,Impact,Mon secours est en toi (Acoustic Version),79,68,2,,,,
94,down,Notre Dame de vie,Humblement dans le silence,93,69,6,,,,
95,-,Moise Mbiye,Nabimi Molongi,-,41,8,,,,
96,up,Les Graffiti's,A présent tu peux t'en aller,100,48,5,,,,
97,-,Mahalia Jackson,In the Upper Room,-,85,2,,,,
98,down,Lauren Daigle,Rescue,94,28,12,74,2019-10-13,74,2019-10-13
99,-,Collectif Cieux Ouverts,"Eveille-toi, mon âme",-,81,3,,,,
100,-,Ashes Remain,On My Own,-,74,6,,,,
