Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,22,,,,
2,-,Gifted Worshippers,Itilize'm,-,1,19,,,,
3,up,Ross Nkunga,Si Tu Veux Le Louer,3,2,24,,,,
4,up,Artist M.D.,Moonshine,4,1,37,,,,
5,up,Noah Mungongo,Alléluia,10,1,32,,,,
6,up,Rosny Kayiba,Mon Meilleur Ami,7,1,55,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,81,,,,
8,up,Lauren Daigle,You Say,8,1,81,47,2019-10-06,47,2019-10-06
9,up,Chimène Badi,Ma liberté,29,3,81,,,,
10,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],6,1,33,,,,
11,up,Origen,Ave Maria (f.shubert),11,2,73,,,,
12,up,Candi Staton,Young Hearts Run Free,13,2,81,,,,
13,up,Chimène Badi,Parlez moi de lui,34,6,81,,,,
14,up,Chimène Badi,Viens viens,14,6,81,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),16,6,75,,,,
16,up,Sixpence None the Richer,There She Goes,20,7,81,,,,
17,up,Chimène Badi,Amazing Grace,19,10,81,,,,
18,down,Lord's Child,summer praying (feat. Isaac Wheadon),1,1,24,,,,
19,up,Shimi Tavori,Barhenou,22,11,50,,,,
20,up,Louis Armstrong,Go Down Moses,26,9,74,,,,
21,up,Communauté de l'Emmanuel,Couronnée D'étoiles,21,7,76,,,,
22,up,The Edwin Hawkins Singers,Oh Happy Day,27,6,75,,,,
23,up,Icc Gospel Choir,Il est capable (Live),24,11,81,,,,
24,up,Communauté de l'Emmanuel,Regarde l'étoile,30,7,76,,,,
25,up,Kirk Franklin,I Smile,25,9,67,,,,
26,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,26,1,,,,
27,up,Luc Dumont,Je te donne tout,28,9,69,,,,
28,up,Dena Mwana,Saint-Esprit,38,10,79,,,,
29,-,Athoms et Nadège,Bako Sala Eloko Te,-,29,1,,,,
30,up,Sixpence None the Richer,Kiss Me,39,13,81,,,,
31,up,BeBe Winans,I Wanna Be the Only One,31,11,74,,,,
32,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,36,9,81,,,,
33,up,Hillsong En Français,Ce Nom si merveilleux,33,10,67,,,,
34,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",41,14,77,,,,
35,down,Hillsong En Français,Tu as tout donné,32,15,63,,,,
36,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",37,11,71,,,,
37,up,Glorious,Dans la joie,43,7,81,,,,
38,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,35,13,78,,,,
39,up,Joan Orleans,Amazing Grace,45,15,76,,,,
40,up,Plumb,Don't Deserve You,44,15,70,,,,
41,-,Hillsong En Français,Cieux ouverts (Fleuve de vie),-,9,62,,,,
42,up,Chimène Badi,Le jour se lève,47,27,81,,,,
43,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,52,31,78,,,,
44,up,Gospel Dream,This Little Light of Mine,49,24,81,,,,
45,up,Dominique Fauchard,Psaume de la Création,50,16,74,,,,
46,up,Sixpence None the Richer,Don't Dream It's Over,100,31,79,,,,
47,up,Moise Mbiye,Tango Naye,54,18,73,,,,
48,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,2,73,,,,
49,up,Edwin Hawkins,Oh Happy Day,55,19,69,,,,
50,up,Impact,Ô Dieu,93,21,72,,,,
51,up,Group 1 Crew,Forgive Me,94,29,79,,,,
52,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,95,17,72,,,,
53,up,Hillsong En Français,De grâce en grâce,96,20,57,,,,
54,up,Glorious,Nous dansons,99,38,77,,,,
55,-,Hillsong En Français,Ô vois (Mon Âme chante),-,24,58,,,,
56,-,Hillsong En Français,Mon assurance est en Christ,-,23,60,,,,
57,-,Chimène Badi,Celui qui chante,-,45,77,,,,
58,down,Plumb,Cut,12,2,76,,,,
59,-,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,-,7,66,,,,
60,down,Carole Fredericks,Oh Happy Day,15,3,71,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,76,,,,
62,down,Free Gospel Band,I Will Follow Him,18,7,70,,,,
63,-,Hillsong En Français,Que la lumière soit,-,25,67,,,,
64,-,Hillsong Worship,I Surrender (Live),-,16,74,,,,
65,down,Taizé,Laudate Dominum,23,7,74,,,,
66,up,Eglise Lyon centre,Notre père (feat. Glorious),97,42,63,,,,
67,down,Hillsong En Français,La croix seule me suffit,51,19,66,,,,
68,-,Hillsong En Français,Ton grand amour,-,27,56,,,,
69,down,Amazing Grace,Amazing Grace - Piano,48,14,70,,,,
70,-,Shirley Johnson,Tu me cherches encore,-,70,1,,,,
71,down,Limoblaze & Dena Mwana,Fade Away,65,42,3,,,,
72,-,Hillsong En Français,Nos yeux sont sur Toi,-,29,55,,,,
73,-,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",-,40,70,,,,
74,-,Louis Armstrong,Down By the Riverside,-,28,64,,,,
75,down,Impact,Infiniment Grand,40,14,71,,,,
76,-,Glorious,Dis le au monde † = ♥,-,50,61,,,,
77,down,Plumb,In My Arms,46,17,79,,,,
78,-,Soulsearchers,God Walks the Dark Hills,-,78,1,,,,
79,-,Shirley Johnson,La montagne de l'Éternel,-,79,1,,,,
80,-,Jan Phillips,The Earth Is Our Mother,-,80,1,,,,
81,-,Georges Brassens,Je vous salue Marie (La prière),-,46,2,,,,
82,-,Alegria,Merci,-,82,1,,,,
83,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,19,69,,,,
84,down,Candi Staton,Hallelujah Anyway,60,26,76,,,,
85,-,Ada,Cheta,-,85,1,,,,
86,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,86,1,,,,
87,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,39,56,,,,
88,-,Samuel Messias,Você não vai Parar,-,88,1,,,,
89,down,William McDowell,I Give Myself Away,84,30,71,,,,
90,-,Donnie McClurkin,Holy,-,30,60,,,,
91,up,Schekina,Brûle en moi,98,48,61,,,,
92,-,Emmanuel Music,Tu fais ta demeure en nous,-,45,3,,,,
93,-,Taizé,Mon âme se repose,-,28,72,,,,
94,-,Collectif Cieux Ouverts,Abba père,-,15,59,,,,
95,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,41,,,,
96,-,Dena Mwana,L'éternel est bon,-,20,39,,,,
97,-,Chimène Badi,This World Today Is a Mess,-,57,59,,,,
98,-,Glorious,Nous dansons,-,11,54,,,,
99,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,52,,,,
100,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,46,,,,
