Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,47,47,2019-10-06,47,2019-10-06
2,down,Artist M.D.,Moonshine,1,1,3,,,,
3,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],3,1,4,,,,
4,up,Rosny Kayiba,Mon Meilleur Ami,4,1,25,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,47,,,,
6,up,Origen,Ave Maria (f.shubert),15,2,46,,,,
7,up,Candi Staton,Young Hearts Run Free,7,2,47,,,,
8,-,Josue S. Domingos,Je chante ta fidélité (Live),-,8,1,,,,
9,up,Chimène Badi,Parlez moi de lui,9,6,47,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),11,6,43,,,,
11,-,Noah Mungongo,Alléluia,-,1,2,,,,
12,up,Communauté de l'Emmanuel,Couronnée D'étoiles,20,7,43,,,,
13,up,Sixpence None the Richer,There She Goes,14,7,47,,,,
14,-,Carole Fredericks,Oh Happy Day,-,3,45,,,,
15,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,17,9,47,,,,
16,up,Icc Gospel Choir,Il est capable (Live),18,11,47,,,,
17,up,Louis Armstrong,Go Down Moses,39,9,44,,,,
18,up,BeBe Winans,I Wanna Be the Only One,19,11,41,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day,26,6,41,,,,
20,up,Kirk Franklin,I Smile,25,9,43,,,,
21,up,Hillsong En Français,Ce Nom si merveilleux,27,10,40,,,,
22,down,Chimène Badi,Ma liberté,10,3,47,,,,
23,up,Hillsong En Français,Gloire à Son nom (Anástasis),28,12,35,,,,
24,up,Hillsong En Français,Tu as tout donné,29,15,31,,,,
25,-,Taizé,Laudate Dominum,-,7,42,,,,
26,up,Sixpence None the Richer,Kiss Me,36,13,47,,,,
27,up,Glorious,Dans la joie,30,7,47,,,,
28,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",32,14,43,,,,
29,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,33,13,45,,,,
30,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,38,21,43,,,,
31,up,Hillsong En Français,Ici avec Toi,34,16,32,,,,
32,down,Chimène Badi,Viens viens,13,6,47,,,,
33,up,Hillsong En Français,Jamais délaissé,35,19,33,,,,
34,-,RESISTANCE & Jessy Elsa Palma,Jehovah,-,34,1,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,45,,,,
36,up,Hillsong En Français,Grande est Ta fidélité,40,20,32,,,,
37,-,Hillsong En Français,En Dieu nous croyons,-,17,34,,,,
38,up,Plumb,Don't Deserve You,42,15,42,,,,
39,down,Chimène Badi,Amazing Grace,22,10,47,,,,
40,-,Real Ivanna,Let Us See Revival,-,40,1,,,,
41,-,Agostino Ricotta,Ave Maria gratia plena,-,41,1,,,,
42,-,Sébastien Corn,Chroma No. 1: Apaise mon âme,-,42,2,,,,
43,up,Dena Mwana,Saint-Esprit,45,10,45,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,46,31,47,,,,
45,up,Chimène Badi,Le jour se lève,47,27,47,,,,
46,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,49,31,45,,,,
47,down,Communauté de l'Emmanuel,Regarde l'étoile,24,7,43,,,,
48,up,Hillsong Worship,I Surrender (Live),88,16,42,,,,
49,up,Moise Mbiye,Tango Naye,53,18,42,,,,
50,down,Gospel Dream,This Little Light of Mine,48,24,47,,,,
51,up,Plumb,In My Arms,51,17,46,,,,
52,up,Dominique Fauchard,Psaume de la Création,52,16,43,,,,
53,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,42,,,,
54,down,Plumb,Cut,8,2,47,,,,
55,-,Jefus,Shine,-,55,1,,,,
56,-,Fisk Jubilee Singers & Ruby Amanfu,I Want Jesus to Walk with Me,-,56,1,,,,
57,-,Lynda Mankoto,Donne ta vie,-,57,1,,,,
58,-,Bryan & Katie Torwalt,Let There Be Light,-,58,1,,,,
59,up,LORD LOMBO,Saison,84,11,2,,,,
60,-,Amazing Grace,Amazing Grace - Piano,-,14,38,,,,
61,down,Impact,Ô Dieu,58,21,42,,,,
62,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",76,40,43,,,,
63,down,Hillsong En Français,La croix seule me suffit,59,19,36,,,,
64,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,44,17,41,,,,
65,down,Group 1 Crew,Forgive Me,60,29,46,,,,
66,-,Marvin Sapp,Thank You for It All,-,66,1,,,,
67,-,Mike Kalambay,KITI OFANDI,-,67,1,,,,
68,-,"Ensemble Vocal Hilarium, Ensemble Vocal l'Alliance & Béatrice Gobin","Ô Père, je suis ton enfant",-,68,1,,,,
69,-,Bryann T,God's Eyes on Me,-,69,1,,,,
70,-,WYLD,Holy (feat. Charlie Powers & DominantHeat),-,70,1,,,,
71,-,Darlene Zschech,Glorify Your Name,-,71,1,,,,
72,-,Sylvie Buisset,Vivre d'amour,-,72,1,,,,
73,-,Psalmiste Dave,Bondye mesi,-,73,1,,,,
74,-,Marina Murari,Ave Maria Medjugorje,-,74,1,,,,
75,down,Free Gospel Band,I Will Follow Him,12,7,39,,,,
76,down,Shimi Tavori,Barhenou,16,11,20,,,,
77,down,Luc Dumont,Je te donne tout,23,9,39,,,,
78,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),21,9,36,,,,
79,-,Taizé,Mon âme se repose,-,28,41,,,,
80,down,Joan Orleans,Amazing Grace,43,15,45,,,,
81,-,Gilberto Valgiusti,A Maria di Nazareth,-,81,1,,,,
82,-,Darlene Zschech,Where Would I Be,-,82,1,,,,
83,-,Darlene Zschech,You Know My Name,-,83,1,,,,
84,down,Glorious,Nous dansons,61,38,47,,,,
85,-,TobyMac,Lights Shine Bright (feat. Hollyn),-,85,1,,,,
86,-,Hillsong En Français,De grâce en grâce,-,20,29,,,,
87,-,Darlene Zschech,You Are Here,-,87,1,,,,
88,-,Darlene Zschech,Never Give Up,-,88,1,,,,
89,-,Darlene Zschech,Sing Over Me,-,89,1,,,,
90,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",31,11,41,,,,
91,down,Hillsong En Français,Transfiguration,37,17,35,,,,
92,down,Limoblaze & Ada Ehi,Okay,56,56,2,,,,
93,-,Jesus Culture & Bryan & Katie Torwalt,Prophesy Your Promise (Live),-,93,1,,,,
94,-,Choeur des Moines de l'Abbaye de Tamié,Vêpres: Psaume 109,-,94,1,,,,
95,down,Impact,Infiniment Grand,41,14,39,,,,
96,down,Edwin Hawkins,Oh Happy Day,50,19,42,,,,
97,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,63,7,38,,,,
98,down,Candi Staton,Hallelujah Anyway,62,26,44,,,,
99,down,Hillsong Worship,What a Beautiful Name,95,34,26,,,,
100,down,Chimène Badi,Celui qui chante,64,45,46,,,,
