Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,44,,,,
2,down,Lauren Daigle,You Say,1,1,44,47,2019-10-06,47,2019-10-06
3,-,Pat Berning,Chants dans la nuit,-,3,1,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,39,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,44,,,,
6,up,Plumb,Cut,6,2,44,,,,
7,up,Chimène Badi,Parlez moi de lui,7,6,44,,,,
8,up,Chimène Badi,Viens viens,9,6,44,,,,
9,up,Carole Fredericks,Oh Happy Day,10,3,43,,,,
10,-,Holly Guelce,Sa Pa Chay,-,10,1,,,,
11,up,Communauté de l'Emmanuel,Couronnée D'étoiles,12,7,40,,,,
12,-,Gilberto Daza,"¿Quién Dijo Miedo? (feat. Miel San Marcos, Grupo Barak, Alex Zurdo, Su Presencia, K**e Pavón, Coalo Zamorano, Living, Nimsy Lopez, Luis Fabián, David Scarpeta, Zuleyka Barreiro, Vaes, Bani Muñoz, Gabriel Bazán, Sara Borraez & Kev Miranda)",-,12,1,,,,
13,up,Sixpence None the Richer,There She Goes,14,7,44,,,,
14,-,Free Gospel Band,I Will Follow Him,-,7,36,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),89,2,43,,,,
16,up,BeBe Winans,I Wanna Be the Only One,18,11,38,,,,
17,up,Glorious,Dans la joie,39,7,44,,,,
18,up,Shimi Tavori,Barhenou,26,11,17,,,,
19,down,Icc Gospel Choir,Il est capable (Live),17,11,44,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day,23,6,38,,,,
21,-,Diesbon Charles,Más Gozo,-,21,1,,,,
22,up,Hillsong En Français,Ce Nom si merveilleux,90,10,37,,,,
23,-,Cantàmmo a Gesù!,Figlio di Re,-,23,1,,,,
24,up,Dena Mwana,Saint-Esprit,42,10,42,,,,
25,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",28,11,38,,,,
26,down,Sixpence None the Richer,Kiss Me,15,13,44,,,,
27,up,Plumb,Don't Deserve You,27,15,39,,,,
28,-,Hillsong En Français,Cieux ouverts (Fleuve de vie),-,9,33,,,,
29,-,Hillsong En Français,Gloire à Son nom (Anástasis),-,12,32,,,,
30,-,Hillsong En Français,Tu as tout donné,-,15,28,,,,
31,up,Hillsong Worship,I Surrender (Live),36,16,39,,,,
32,down,Joan Orleans,Amazing Grace,29,15,42,,,,
33,-,Noah Mungongo,Alléluia,-,1,1,,,,
34,-,Hillsong En Français,En Dieu nous croyons,-,17,32,,,,
35,down,Chimène Badi,Le jour se lève,30,27,44,,,,
36,-,Hillsong En Français,Ici avec Toi,-,16,29,,,,
37,-,Hillsong En Français,Jamais délaissé,-,19,30,,,,
38,down,Gospel Dream,This Little Light of Mine,31,24,44,,,,
39,-,Hillsong En Français,Transfiguration,-,17,32,,,,
40,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,32,31,42,,,,
41,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",63,40,40,,,,
42,down,Plumb,In My Arms,35,17,43,,,,
43,down,Dominique Fauchard,Psaume de la Création,37,16,40,,,,
44,-,Hillsong En Français,Grande est Ta fidélité,-,20,29,,,,
45,up,Hillsong En Français,De grâce en grâce,57,20,27,,,,
46,-,Impact,Infiniment Grand,-,14,36,,,,
47,down,Moise Mbiye,Tango Naye,34,18,39,,,,
48,down,Sixpence None the Richer,Don't Dream It's Over,44,31,44,,,,
49,down,Edwin Hawkins,Oh Happy Day,40,19,39,,,,
50,down,Communauté de l'Emmanuel,Regarde l'étoile,13,7,40,,,,
51,down,Amazing Grace,Amazing Grace - Piano,38,14,36,,,,
52,down,Impact,Ô Dieu,41,21,39,,,,
53,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,50,7,35,,,,
54,down,Group 1 Crew,Forgive Me,43,29,43,,,,
55,down,Glorious,Nous dansons,46,38,44,,,,
56,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,47,17,38,,,,
57,down,Candi Staton,Hallelujah Anyway,48,26,41,,,,
58,down,Glorious & Natasha St-Pier,Le cantique des cantiques,55,19,38,,,,
59,down,Chimène Badi,Celui qui chante,49,45,43,,,,
60,down,Eglise Lyon centre,Notre père (feat. Glorious),58,42,34,,,,
61,down,William McDowell,I Give Myself Away,56,30,38,,,,
62,down,Schekina,Brûle en moi,59,48,39,,,,
63,up,Collectif Cieux Ouverts,Abba père,75,15,31,,,,
64,down,Taizé,Mon âme se repose,60,28,39,,,,
65,down,Glorious,Dis le au monde † = ♥,61,50,37,,,,
66,down,Moise Mbiye,Eben ezer,62,45,36,,,,
67,up,Donnie McClurkin,Holy,67,30,34,,,,
68,down,Tasha Cobbs Leonard,Break Every Chain (Live),64,39,31,,,,
69,-,Big Daddy Weave,Pursuit,-,69,1,,,,
70,up,Dena Mwana,L'éternel est bon,91,20,25,,,,
71,down,Chimène Badi,This World Today Is a Mess,65,57,35,,,,
72,up,Rosny Kayiba,Mon Meilleur Ami,100,1,22,,,,
73,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,66,23,30,,,,
74,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),71,17,25,,,,
75,-,In the Verse,Shatter to Pieces,-,75,1,,,,
76,-,"Rens de Winter, Aalt van de Beek & Mark Brandswijk",Marche Militaire,-,76,1,,,,
77,-,Hillsong Worship,What a Beautiful Name,-,34,24,,,,
78,down,Collectif Cieux Ouverts,Yahwé,68,51,25,,,,
79,up,Brandon Heath,The Harvester,87,36,26,,,,
80,-,Messianic Praise,Planted By the Waters,-,80,1,,,,
81,up,Chants de l'Emmanuel,"Debout, resplendis",88,62,23,,,,
82,up,Reines De Saba,Dorbia (feat. Los Niños de Sara),97,79,7,,,,
83,down,Origen,Ave Maria (f.shubert),4,2,44,,,,
84,down,Chimène Badi,Ma liberté,8,3,44,,,,
85,down,Origen,Ave Maria (j.s.bach-c.gunod),11,6,40,,,,
86,down,Chimène Badi,Amazing Grace,21,10,44,,,,
87,down,Louis Armstrong,Go Down Moses,19,9,42,,,,
88,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,24,9,44,,,,
89,down,Taizé,Laudate Dominum,22,7,41,,,,
90,down,Luc Dumont,Je te donne tout,16,9,36,,,,
91,down,Kirk Franklin,I Smile,20,9,40,,,,
92,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",33,14,40,,,,
93,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,45,21,40,,,,
94,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,25,13,42,,,,
95,down,Louis Armstrong,Down By the Riverside,51,28,38,,,,
96,down,Glorious,Nous dansons,70,11,32,,,,
97,-,Sinach,Way Maker,-,37,15,,,,
98,up,Golden Gate Quartet,Mamy Blue,99,40,21,,,,
99,-,DJ Jacob,Hava Naguila (Très cher mix),-,79,2,,,,
100,-,Moise Mbiye,Nabimi Molongi,-,41,14,,,,
