Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,4,1,83,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],5,1,80,,,,
3,up,Plumb,Cut,3,2,116,,,,
4,up,Rosny Kayiba,Mon Meilleur Ami,6,1,101,,,,
5,up,Sixpence None the Richer,Kiss Me,9,1,132,,,,
6,up,Lauren Daigle,You Say,7,1,132,47,2019-10-06,47,2019-10-06
7,up,Origen,Ave Maria (f.shubert),8,2,122,,,,
8,up,Candi Staton,Young Hearts Run Free,19,2,132,,,,
9,-,Chimène Badi,Ma liberté,-,3,131,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,6,125,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,124,,,,
12,-,Chimène Badi,Parlez moi de lui,-,6,131,,,,
13,up,Communauté de l'Emmanuel,Regarde l'étoile,35,7,127,,,,
14,-,Chimène Badi,Viens viens,-,6,131,,,,
15,down,The Edwin Hawkins Singers,Oh Happy Day,13,6,120,,,,
16,down,Kirk Franklin,I Smile,15,9,111,,,,
17,down,Louis Armstrong,Go Down Moses,12,9,124,,,,
18,down,Taizé,Laudate Dominum,14,7,122,,,,
19,-,Sixpence None the Richer,There She Goes,-,7,131,,,,
20,down,Luc Dumont,Je te donne tout,16,9,113,,,,
21,-,Chimène Badi,Amazing Grace,-,10,131,,,,
22,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",17,11,117,,,,
23,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,18,13,129,,,,
24,down,Plumb,Don't Deserve You,20,15,117,,,,
25,-,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,-,9,131,,,,
26,down,Impact,Infiniment Grand,21,14,119,,,,
27,down,Joan Orleans,Amazing Grace,22,15,126,,,,
28,-,Icc Gospel Choir,Il est capable (Live),-,11,131,,,,
29,down,Gospel Dream,This Little Light of Mine,24,24,132,,,,
30,-,Glorious,Nous dansons,-,11,94,,,,
31,down,Dominique Fauchard,Psaume de la Création,25,16,125,,,,
32,down,Moise Mbiye,Tango Naye,26,18,122,,,,
33,up,Glorious,Dans la joie,47,7,131,,,,
34,down,Glorious & Natasha St-Pier,Le cantique des cantiques,23,19,116,,,,
35,down,Impact,Ô Dieu,27,21,123,,,,
36,-,Communauté de l'Emmanuel,Couronnée D'étoiles,-,7,126,,,,
37,down,Candi Staton,Hallelujah Anyway,29,26,125,,,,
38,-,Chimène Badi,Le jour se lève,-,27,131,,,,
39,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,30,7,113,,,,
40,-,Sixpence None the Richer,Don't Dream It's Over,-,31,129,,,,
41,down,William McDowell,I Give Myself Away,32,30,113,,,,
42,down,Louis Armstrong,Down By the Riverside,33,28,110,,,,
43,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,31,23,81,,,,
44,down,Donnie McClurkin,Holy,34,30,99,,,,
45,-,Emmanuel Music,Tu fais ta demeure en nous,-,45,50,,,,
46,down,Collectif Cieux Ouverts,Abba père,36,15,93,,,,
47,-,Chimène Badi,Celui qui chante,-,45,126,,,,
48,-,Brandon Heath,The Harvester,-,36,70,,,,
49,-,Chants de l'Emmanuel,Que ma bouche chante ta louange,-,17,117,,,,
50,down,Sinach,Way Maker,37,37,33,,,,
51,down,Dan Luiten,Ébloui,38,36,18,,,,
52,-,Eglise Sans Frontieres,Emmanuel (feat. Salem Simoneau & Tabitha Lemaire),-,52,1,,,,
53,-,Ryan Ellis,All My Praise,-,53,1,,,,
54,-,Les Padrés,"Mon Père, je m'abandonne à toi (feat. Chœur du Prytanée National Militaire)",-,54,1,,,,
55,-,The Belonging Co & Mitch Wong,Rise And Shine (Live),-,55,1,,,,
56,-,Ks Bloom,M'en vais,-,56,1,,,,
57,down,Golden Gate Quartet,Mamy Blue,40,40,45,,,,
58,-,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",-,14,127,,,,
59,down,Taizé,Dans nos obscurités,42,42,18,,,,
60,-,Moise Mbiye,Eben ezer,-,49,2,,,,
61,down,Moise Mbiye,Nabimi Molongi,43,41,22,,,,
62,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,44,44,21,,,,
63,-,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",-,40,108,,,,
64,down,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),41,41,8,,,,
65,down,Hillsong En Français,De grâce en grâce,46,46,7,,,,
66,down,Les Graffiti's,A présent tu peux t'en aller,48,48,8,,,,
67,down,Sinach,I Know Who I Am,45,45,3,,,,
68,-,Chimène Badi,This World Today Is a Mess,-,57,97,,,,
69,-,Hillsong En Français,Que la lumière soit,-,25,111,,,,
70,down,Hillsong En Français,De grâce en grâce,28,20,100,,,,
71,-,Notre Dame de vie,Humblement dans le silence,-,69,14,,,,
72,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,69,52,,,,
73,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,65,,,,
74,-,Ashes Remain,On My Own,-,74,12,,,,
75,down,Lauren Daigle,Rescue,49,28,19,74,2019-10-13,74,2019-10-13
76,-,Ryan Ellis,Gonna Be Alright,-,76,1,,,,
77,-,Remind,ทรงเฝ้าดู,-,77,1,,,,
78,-,Ecclesia,Jésus t'aime,-,78,1,,,,
79,-,Tori Harper,Let Me In,-,79,1,,,,
80,-,Godson Arvntes,"Tout ira mieux (feat. Rhemaboy, Kunginho & Mungongo)",-,80,1,,,,
81,-,Chants de l'Emmanuel,"Bénis le seigneur, ô mon âme",-,81,12,,,,
82,-,Hillsong Worship,What a Beautiful Name,-,34,62,,,,
83,down,Golden Gate Quartet,Go Down Moses (Let My People Go),50,50,5,,,,
84,-,BeBe Winans,I Wanna Be the Only One,-,11,118,,,,
85,down,Ks Bloom,C'est Dieu,39,1,11,,,,
86,down,Impact,Mon secours est en toi,51,51,2,,,,
87,-,Glorious,Que ma bouche chante ta louange,-,71,2,,,,
88,-,Impact,Mon secours est en toi (Acoustic Version),-,68,3,,,,
89,-,Dena Mwana,Emmanuel (feat. El Georges),-,60,1,,,,
90,-,Celeste Fazulu,Bon Samaritain,-,55,1,,,,
91,down,Taizé,Bénissez le Seigneur,52,52,2,,,,
92,-,Paul Baloche,Hosanna,-,92,1,,,,
93,-,Icc Gospel Choir,Saint (Live),-,93,1,,,,
94,-,Chimène Badi,Down By the Riverside,-,93,1,,,,
