Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,169,,,,
2,up,Rosny Kayiba,Mon Meilleur Ami,2,1,181,,,,
3,up,Plumb,Cut,6,2,205,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,225,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,217,,,,
6,up,Origen,Ave Maria (j.s.bach-c.gunod),10,6,218,,,,
7,up,Free Gospel Band,I Will Follow Him,11,7,200,,,,
8,up,Candi Staton,Young Hearts Run Free,12,2,223,,,,
9,up,Louis Armstrong,Go Down Moses,13,9,209,,,,
10,up,Taizé,Laudate Dominum,15,7,212,,,,
11,up,Kirk Franklin,I Smile,16,9,197,,,,
12,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,1,157,,,,
13,up,Luc Dumont,Je te donne tout,17,9,200,,,,
14,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",18,11,192,,,,
15,up,Impact,Infiniment Grand,23,14,208,,,,
16,up,Hillsong Worship,I Surrender (Live),24,16,206,,,,
17,-,Hillsong En Français,Tu as tout donné,-,15,183,,,,
18,up,Dominique Fauchard,Psaume de la Création,25,16,217,,,,
19,up,Glorious & Natasha St-Pier,Le cantique des cantiques,35,19,201,,,,
20,down,Lauren Daigle,You Say,3,1,225,47,2019-10-06,47,2019-10-06
21,-,Hillsong En Français,En Dieu nous croyons,-,17,184,,,,
22,up,Plumb,In My Arms,27,17,217,,,,
23,up,Moise Mbiye,Tango Naye,28,18,208,,,,
24,-,Hillsong En Français,Ici avec Toi,-,16,185,,,,
25,up,Edwin Hawkins,Oh Happy Day,38,19,204,,,,
26,-,Hillsong En Français,Transfiguration,-,17,180,,,,
27,-,Hillsong En Français,Jamais délaissé,-,19,180,,,,
28,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,207,,,,
29,up,Hillsong En Français,Grande est Ta fidélité,30,20,182,,,,
30,up,Communauté de l'Emmanuel,Regarde l'étoile,31,7,217,,,,
31,up,Candi Staton,Hallelujah Anyway,36,26,218,,,,
32,up,Hillsong En Français,Ton grand amour,33,27,172,,,,
33,up,Taizé,Mon âme se repose,34,28,207,,,,
34,-,Hillsong En Français,Ce Nom si merveilleux,-,10,183,,,,
35,down,Origen,Ave Maria (f.shubert),5,2,206,,,,
36,up,Louis Armstrong,Down By the Riverside,41,28,203,,,,
37,-,The Edwin Hawkins Singers,Oh Happy Day,-,6,201,,,,
38,up,William McDowell,I Give Myself Away,43,30,202,,,,
39,up,BeBe Winans,I Wanna Be the Only One,39,11,201,,,,
40,up,Donnie McClurkin,Holy,44,30,190,,,,
41,down,Carole Fredericks,Oh Happy Day,8,3,198,,,,
42,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,45,23,169,,,,
43,up,Brandon Heath,The Harvester,48,36,144,,,,
44,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),46,17,147,,,,
45,up,Dan Luiten,Ébloui,52,36,79,,,,
46,up,Dena Mwana,L'éternel est bon,49,20,135,,,,
47,-,Dena Mwana,Saint-Esprit,-,10,192,,,,
48,down,Hillsong Worship,What a Beautiful Name,47,34,142,,,,
49,up,Whitney Houston & CeCe Winans,Count On Me,51,34,49,,,,
50,up,Glorious,Dans la joie,50,7,202,,,,
51,up,Lauren Daigle,You Say (Piano/Vocal),65,28,102,,,,
52,up,Glorious,Saint-Esprit (voici mon coeur),58,25,41,,,,
53,up,Tasha Cobbs Leonard,Break Every Chain (Live),53,39,170,,,,
54,-,Emmanuel Sidien,Bondye Fidel,-,54,1,,,,
55,-,Joe Mettle,Unconditional Love (feat. Niiella),-,55,1,,,,
56,-,Juicy Music,Mboté,-,56,1,,,,
57,-,Plumb,Don't Deserve You,-,15,208,,,,
58,up,Golden Gate Quartet,Mamy Blue,59,40,110,,,,
59,up,Lauren Daigle,Rescue,61,28,66,74,2019-10-13,74,2019-10-13
60,up,Taizé,Dans nos obscurités,60,42,77,,,,
61,up,Moise Mbiye,Nabimi Molongi,63,41,80,,,,
62,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),14,9,182,,,,
63,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,64,44,76,,,,
64,down,Hillsong En Français,Gloire à Son nom (Anástasis),19,12,186,,,,
65,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,20,13,222,,,,
66,down,Amazing Grace,Amazing Grace - Piano,21,14,191,,,,
67,down,Joan Orleans,Amazing Grace,22,15,217,,,,
68,down,Impact,Ô Dieu,26,21,212,,,,
69,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,32,7,205,,,,
70,-,Acsa Olangi Kaseya & Tim Godfrey,Psaumes 3,-,70,1,,,,
71,-,Choisis de Jésus,Pour sa venue,-,71,1,,,,
72,down,Ensemble Vocal l'Alliance,Evenou shalom,42,39,19,,,,
73,-,Chris Tomlin & Miel San Marcos,Holy Forever (Español),-,73,1,,,,
74,-,Choisis de Jésus,Conduis-moi sur tes chemins,-,74,1,,,,
75,down,Hillsong En Français,De grâce en grâce,69,46,42,,,,
76,down,Collectif Cieux Ouverts,Abba père,40,15,171,,,,
77,-,Adabadji K. Djobokou,Le Plan de Dieu (The Plan of God),-,77,1,,,,
78,-,MBN,Yahwe - Jireh,-,78,1,,,,
79,down,Hillsong En Français,La croix seule me suffit,29,19,186,,,,
80,-,Hillsong En Français,Mon assurance est en Christ,-,23,179,,,,
81,-,Hillsong En Français,Ô vois (Mon Âme chante),-,24,175,,,,
82,down,Hillsong En Français,Nos yeux sont sur Toi,37,29,166,,,,
83,down,Marco Frisina,Anima Christi,62,41,37,,,,
84,-,Les Graffiti's,A présent tu peux t'en aller,-,48,32,,,,
85,-,Mary Mary,Shackles (Praise You),-,46,27,,,,
86,-,Dan Luiten,Ébloui (Version Acoustique),-,62,2,,,,
