Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ks Bloom,C'est Dieu,4,1,2,,,,
2,down,Noah Mungongo,Alléluia,1,1,73,,,,
3,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],14,1,71,,,,
4,up,Rosny Kayiba,Mon Meilleur Ami,19,1,92,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,122,,,,
6,down,Lauren Daigle,You Say,3,1,122,47,2019-10-06,47,2019-10-06
7,down,Origen,Ave Maria (f.shubert),5,2,112,,,,
8,up,Chimène Badi,Ma liberté,15,3,122,,,,
9,down,Candi Staton,Young Hearts Run Free,6,2,122,,,,
10,down,Plumb,Cut,7,2,109,,,,
11,up,Chimène Badi,Parlez moi de lui,23,6,122,,,,
12,up,Chimène Badi,Viens viens,26,6,122,,,,
13,down,Carole Fredericks,Oh Happy Day,8,3,111,,,,
14,down,Origen,Ave Maria (j.s.bach-c.gunod),9,6,115,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,114,,,,
16,down,Chimène Badi,Amazing Grace,12,10,122,,,,
17,down,Sixpence None the Richer,There She Goes,13,7,122,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day,20,6,110,,,,
19,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,16,9,122,,,,
20,up,Taizé,Laudate Dominum,22,7,113,,,,
21,up,Louis Armstrong,Go Down Moses,21,9,115,,,,
22,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),38,9,96,,,,
23,down,Communauté de l'Emmanuel,Regarde l'étoile,11,7,117,,,,
24,up,Luc Dumont,Je te donne tout,54,9,104,,,,
25,down,Hillsong En Français,Ce Nom si merveilleux,24,10,105,,,,
26,down,BeBe Winans,I Wanna Be the Only One,25,11,109,,,,
27,up,Icc Gospel Choir,Il est capable (Live),27,11,122,,,,
28,down,Communauté de l'Emmanuel,Couronnée D'étoiles,18,7,117,,,,
29,down,Sixpence None the Richer,Kiss Me,17,13,122,,,,
30,up,Hillsong En Français,Gloire à Son nom (Anástasis),42,12,98,,,,
31,up,Glorious,Dans la joie,43,7,121,,,,
32,up,Hillsong En Français,Tu as tout donné,34,15,99,,,,
33,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,28,13,119,,,,
34,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",66,11,109,,,,
35,down,Dena Mwana,Saint-Esprit,29,10,113,,,,
36,up,Hillsong En Français,Ici avec Toi,69,16,98,,,,
37,up,Hillsong En Français,Transfiguration,46,17,96,,,,
38,down,Impact,Infiniment Grand,30,14,109,,,,
39,up,Hillsong En Français,Grande est Ta fidélité,49,20,96,,,,
40,-,Hillsong En Français,En Dieu nous croyons,-,17,97,,,,
41,up,Amazing Grace,Amazing Grace - Piano,70,14,104,,,,
42,down,Dominique Fauchard,Psaume de la Création,36,16,115,,,,
43,down,Chimène Badi,Le jour se lève,33,27,122,,,,
44,down,Gospel Dream,This Little Light of Mine,35,24,122,,,,
45,down,Sixpence None the Richer,Don't Dream It's Over,39,31,120,,,,
46,-,Hillsong En Français,Jamais délaissé,-,19,94,,,,
47,up,Glorious & Natasha St-Pier,Le cantique des cantiques,74,19,106,,,,
48,down,Plumb,In My Arms,37,17,119,,,,
49,down,Moise Mbiye,Tango Naye,32,18,112,,,,
50,down,Hillsong En Français,La croix seule me suffit,40,19,104,,,,
51,down,Impact,Ô Dieu,41,21,113,,,,
52,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,58,17,109,,,,
53,up,Group 1 Crew,Forgive Me,60,29,120,,,,
54,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,54,1,,,,
55,up,Hillsong En Français,Mon assurance est en Christ,78,23,96,,,,
56,down,Candi Staton,Hallelujah Anyway,44,26,115,,,,
57,down,Hillsong En Français,Ô vois (Mon Âme chante),45,24,94,,,,
58,down,Chimène Badi,Celui qui chante,47,45,117,,,,
59,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,48,7,103,,,,
60,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",62,14,118,,,,
61,down,Hillsong En Français,Ton grand amour,55,27,93,,,,
62,down,Taizé,Mon âme se repose,56,28,110,,,,
63,down,Hillsong En Français,Nos yeux sont sur Toi,57,29,90,,,,
64,down,William McDowell,I Give Myself Away,59,30,104,,,,
65,down,Emmanuel Music,Tu fais ta demeure en nous,61,45,41,,,,
66,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,84,23,72,,,,
67,up,Moise Mbiye,Eben ezer,85,45,94,,,,
68,down,Schekina,Brûle en moi,50,48,94,,,,
69,down,Collectif Cieux Ouverts,Yahwé,51,51,67,,,,
70,down,Donnie McClurkin,Holy,63,30,90,,,,
71,down,Tasha Cobbs Leonard,Break Every Chain (Live),65,39,82,,,,
72,up,Dena Mwana,L'éternel est bon,92,20,53,,,,
73,-,Guelce Holly,Bondye Leve'm,-,73,1,,,,
74,-,DEEJAY13,MILOLO (feat. ANGE MBYAL),-,74,1,,,,
75,-,Les Héritiers Céleste,Amour inconditionnel,-,75,1,,,,
76,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,76,1,,,,
77,-,Ks Bloom,Enfant de Dieu,-,63,9,,,,
78,up,Hillsong Worship,What a Beautiful Name,90,34,56,,,,
79,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",67,40,99,,,,
80,-,Guelce Holly,Nou Libere,-,80,1,,,,
81,-,for KING & COUNTRY,For God Is With Us,-,78,2,,,,
82,-,Katy Nichole,In Jesus Name (God Of Possible),-,82,1,,,,
83,-,for KING & COUNTRY,Relate,-,76,2,,,,
84,-,Guelce Holly,Segnè Men Yo,-,84,1,,,,
85,down,Chimène Badi,This World Today Is a Mess,68,57,88,,,,
86,-,Oasis Ministry,Mi Mayor Necesidad (Live),-,86,1,,,,
87,down,Glorious,Nous dansons,71,11,86,,,,
88,-,Chœur ADF & Les Colibris,Fratelli tutti (Chant d'ouverture),-,88,1,,,,
89,-,Volney Morgan & New-Ye,I Will Not Fail (Live),-,89,1,,,,
90,-,"Collectif d'artistes du MEJ, Claire Chataigner & Jean-Yves Gall",Bénédiction,-,90,1,,,,
91,up,Sinach,Way Maker,96,37,30,,,,
92,-,Hillsong Worship,I Surrender (Live),-,16,109,,,,
93,down,Hillsong En Français,De grâce en grâce,79,20,91,,,,
94,down,Hillsong En Français,Que la lumière soit,83,25,102,,,,
95,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),77,17,66,,,,
96,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",91,69,46,,,,
97,down,Brandon Heath,The Harvester,87,36,65,,,,
98,down,Louis Armstrong,Down By the Riverside,86,28,100,,,,
99,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,44,18,,,,
100,-,Lauren Daigle,You Say (Piano/Vocal),-,28,31,,,,
