Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,0,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,0,,,,
4,up,Chimène Badi,Ma liberté,7,3,0,,,,
5,down,Origen,Ave Maria (f.shubert),4,2,0,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,0,,,,
7,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,48,7,0,,,,
8,down,Plumb,Cut,5,2,0,,,,
9,up,Chimène Badi,Parlez moi de lui,21,6,0,,,,
10,up,Chimène Badi,Viens viens,12,6,0,,,,
11,up,Origen,Ave Maria (j.s.bach-c.gunod),14,6,0,,,,
12,-,Hillsong Worship,Bright As The Sun,-,12,0,,,,
13,down,Communauté de l'Emmanuel,Regarde l'étoile,9,7,0,,,,
14,up,Chimène Badi,Amazing Grace,32,10,0,,,,
15,up,Communauté de l'Emmanuel,Couronnée D'étoiles,25,7,0,,,,
16,down,Sixpence None the Richer,There She Goes,11,7,0,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,0,,,,
18,-,TobyMac,Everything,-,18,0,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day,13,6,0,,,,
20,down,Louis Armstrong,Go Down Moses,17,9,0,,,,
21,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,27,9,0,,,,
22,down,Icc Gospel Choir,Il est capable (Live),16,11,0,,,,
23,down,Luc Dumont,Je te donne tout,20,9,0,,,,
24,down,Taizé,Laudate Dominum,19,7,0,,,,
25,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,25,0,,,,
26,up,Kirk Franklin,I Smile,91,9,0,,,,
27,down,Glorious,Dans la joie,24,7,0,,,,
28,down,Hillsong En Français,Ce Nom si merveilleux,18,10,0,,,,
29,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,55,17,0,,,,
30,up,Hillsong En Français,Tu as tout donné,71,15,0,,,,
31,down,Sixpence None the Richer,Kiss Me,28,13,0,,,,
32,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",30,11,0,,,,
33,down,Plumb,Don't Deserve You,29,15,0,,,,
34,up,Joan Orleans,Amazing Grace,35,15,0,,,,
35,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",46,14,0,,,,
36,up,BeBe Winans,I Wanna Be the Only One,43,11,0,,,,
37,down,Chimène Badi,Le jour se lève,31,27,0,,,,
38,down,Gospel Dream,This Little Light of Mine,33,24,0,,,,
39,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,23,21,0,,,,
40,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,39,31,0,,,,
41,down,Hillsong Worship,I Surrender (Live),37,16,0,,,,
42,down,Group 1 Crew,Forgive Me,34,29,0,,,,
43,up,Edwin Hawkins,Oh Happy Day,44,19,0,,,,
44,up,Taizé,Mon âme se repose,59,28,0,,,,
45,down,Sixpence None the Richer,Don't Dream It's Over,41,31,0,,,,
46,up,Glorious,Nous dansons,47,38,0,,,,
47,up,Patrick Richard,Psaume de la création,64,47,0,,,,
48,up,Lauren Daigle,You Say (Piano/Vocal),90,28,0,,,,
49,up,Chimène Badi,Celui qui chante,61,45,0,,,,
50,down,Candi Staton,Hallelujah Anyway,49,26,0,,,,
51,down,Carole Fredericks,Oh Happy Day,8,3,0,,,,
52,up,Louis Armstrong,Down By the Riverside,62,28,0,,,,
53,up,William McDowell,I Give Myself Away,53,30,0,,,,
54,down,Dena Mwana,Saint-Esprit,50,10,0,,,,
55,up,Glorious,Dis le au monde † = ♥,56,50,0,,,,
56,down,Free Gospel Band,I Will Follow Him,10,7,0,,,,
57,-,Hillsong En Français,Cieux ouverts (Fleuve de vie),-,9,0,,,,
58,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",73,40,0,,,,
59,up,Moise Mbiye,Eben ezer,63,45,0,,,,
60,up,Donnie McClurkin,Holy,65,30,0,,,,
61,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),67,17,0,,,,
62,-,Hillsong En Français,Gloire à Son nom (Anástasis),-,12,0,,,,
63,-,Dominique Fauchard,Psaume de la Création,-,16,0,,,,
64,up,Chimène Badi,This World Today Is a Mess,79,57,0,,,,
65,up,Brandon Heath,The Harvester,68,36,0,,,,
66,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,69,23,0,,,,
67,down,Lauren Daigle,Rescue,58,28,0,74,2019-10-13,74,2019-10-13
68,up,Dena Mwana,L'éternel est bon,72,20,0,,,,
69,-,Hillsong En Français,En Dieu nous croyons,-,17,0,,,,
70,up,Hillsong Worship,What a Beautiful Name,70,34,0,,,,
71,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,22,13,0,,,,
72,down,Hillsong En Français,Jamais délaissé,38,19,0,,,,
73,down,Impact,Infiniment Grand,26,14,0,,,,
74,down,Plumb,In My Arms,36,17,0,,,,
75,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,39,0,,,,
76,down,Impact,Ô Dieu,40,21,0,,,,
77,down,Amazing Grace,Amazing Grace - Piano,42,14,0,,,,
78,-,Eglise Lyon centre,Notre père (feat. Glorious),-,42,0,,,,
79,down,Moise Mbiye,Tango Naye,45,18,0,,,,
80,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,19,0,,,,
81,down,Schekina,Brûle en moi,51,48,0,,,,
82,down,Hillsong En Français,Ô vois (Mon Âme chante),52,24,0,,,,
83,down,Hillsong En Français,Mon assurance est en Christ,54,23,0,,,,
84,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,69,0,,,,
85,down,Glorious,Nous dansons,77,11,0,,,,
86,down,Hillsong En Français,Que la lumière soit,57,25,0,,,,
87,down,Collectif Cieux Ouverts,Abba père,66,15,0,,,,
88,down,Golden Gate Quartet,Mamy Blue,74,40,0,,,,
89,down,Johnny Johnny,Fololo rosa,75,68,0,,,,
90,-,Dan Luiten,Ébloui,-,36,0,,,,
91,down,Moise Mbiye,Nabimi Molongi,78,41,0,,,,
92,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,85,44,0,,,,
93,up,Taizé,Dans nos obscurités,94,42,0,,,,
94,-,Taizé,Magnificat (Canon),-,58,0,,,,
95,down,Collectif Cieux Ouverts,Yahwé,60,51,0,,,,
96,down,カーク・フランクリン,My Life Is in Your Hands,95,69,0,,,,
97,down,Sinach,Way Maker,89,37,0,,,,
98,down,Les Graffiti's,A présent tu peux t'en aller,96,48,0,,,,
99,down,Hillsong En Français,De grâce en grâce,97,46,0,,,,
100,-,Chimène Badi,Proud Mary,-,100,0,,,,
