Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artist M.D.,Moonshine,1,1,9,,,,
2,up,Lauren Daigle,You Say,6,1,53,47,2019-10-06,47,2019-10-06
3,down,Noah Mungongo,Alléluia,2,1,8,,,,
4,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],3,1,10,,,,
5,down,Rosny Kayiba,Mon Meilleur Ami,4,1,31,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,53,,,,
7,up,Origen,Ave Maria (f.shubert),7,2,52,,,,
8,up,Candi Staton,Young Hearts Run Free,8,2,53,,,,
9,up,Carole Fredericks,Oh Happy Day,88,3,50,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),14,6,49,,,,
11,up,Communauté de l'Emmanuel,Couronnée D'étoiles,24,7,49,,,,
12,-,Bruna Karla,Apaixonado Coração,-,12,1,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,51,,,,
14,up,Sixpence None the Richer,There She Goes,17,7,53,,,,
15,down,Chimène Badi,Ma liberté,12,3,53,,,,
16,up,Sixpence None the Richer,Kiss Me,29,13,53,,,,
17,up,Free Gospel Band,I Will Follow Him,90,7,44,,,,
18,down,Communauté de l'Emmanuel,Regarde l'étoile,13,7,49,,,,
19,up,Shimi Tavori,Barhenou,91,11,25,,,,
20,down,Icc Gospel Choir,Il est capable (Live),19,11,53,,,,
21,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),23,9,41,,,,
22,down,Chimène Badi,Parlez moi de lui,16,6,53,,,,
23,up,Taizé,Laudate Dominum,25,7,48,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day,21,6,47,,,,
25,up,Kirk Franklin,I Smile,51,9,48,,,,
26,down,Chimène Badi,Viens viens,11,6,53,,,,
27,up,Hillsong En Français,Gloire à Son nom (Anástasis),27,12,41,,,,
28,up,Hillsong En Français,Tu as tout donné,28,15,37,,,,
29,up,Glorious,Dans la joie,31,7,53,,,,
30,up,Hillsong En Français,En Dieu nous croyons,32,17,40,,,,
31,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,34,13,51,,,,
32,up,Hillsong En Français,Ici avec Toi,36,16,38,,,,
33,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",35,14,49,,,,
34,up,Hillsong En Français,Transfiguration,38,17,40,,,,
35,up,Plumb,Don't Deserve You,42,15,48,,,,
36,down,Chimène Badi,Amazing Grace,26,10,53,,,,
37,up,Hillsong En Français,Jamais délaissé,40,19,39,,,,
38,up,Hillsong En Français,Grande est Ta fidélité,41,20,38,,,,
39,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,18,9,53,,,,
40,up,Hillsong Worship,I Surrender (Live),43,16,48,,,,
41,up,Impact,Infiniment Grand,44,14,43,,,,
42,up,Amazing Grace,Amazing Grace - Piano,96,14,43,,,,
43,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,30,21,49,,,,
44,-,Patient Muhiya & Michel Bakenda,Le Choix de Dieu (feat. Michel Hardy Bakenda),-,44,1,,,,
45,up,Joan Orleans,Amazing Grace,49,15,51,,,,
46,down,Dena Mwana,Saint-Esprit,33,10,51,,,,
47,up,Gospel Dream,This Little Light of Mine,52,24,53,,,,
48,up,Plumb,In My Arms,53,17,52,,,,
49,down,Plumb,Cut,9,2,51,,,,
50,-,Jacob Stanifer & Xander Sallows,Can't Get Enough,-,50,1,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,55,31,53,,,,
52,up,Edwin Hawkins,Oh Happy Day,57,19,46,,,,
53,up,Moise Mbiye,Tango Naye,56,18,48,,,,
54,up,Hillsong En Français,La croix seule me suffit,60,19,42,,,,
55,up,Group 1 Crew,Forgive Me,61,29,52,,,,
56,-,Voces Divinas,Oh Happy Day,-,56,1,,,,
57,-,Lift Your Voice Gospel Choir,My Life Is in Your Hands,-,57,1,,,,
58,up,Glorious,Nous dansons,63,38,53,,,,
59,up,Hillsong En Français,De grâce en grâce,64,20,35,,,,
60,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,65,17,47,,,,
61,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",58,40,49,,,,
62,up,Candi Staton,Hallelujah Anyway,66,26,50,,,,
63,up,Chimène Badi,Celui qui chante,83,45,52,,,,
64,up,Hillsong En Français,Mon assurance est en Christ,68,23,38,,,,
65,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,84,7,43,,,,
66,up,Hillsong En Français,Que la lumière soit,70,25,46,,,,
67,up,Hillsong En Français,Ton grand amour,71,27,33,,,,
68,down,Chimène Badi,Le jour se lève,50,27,53,,,,
69,up,William McDowell,I Give Myself Away,72,30,45,,,,
70,up,Louis Armstrong,Down By the Riverside,97,28,44,,,,
71,up,Taizé,Mon âme se repose,73,28,47,,,,
72,up,Schekina,Brûle en moi,74,48,44,,,,
73,up,Glorious,Dis le au monde † = ♥,75,50,43,,,,
74,up,Moise Mbiye,Eben ezer,76,45,42,,,,
75,down,Louis Armstrong,Go Down Moses,20,9,50,,,,
76,up,Luc Dumont,Je te donne tout,93,9,43,,,,
77,-,Reinhardt Buhr,Prayer (Live),-,77,1,,,,
78,down,Donnie McClurkin,Holy,77,30,40,,,,
79,-,Lift Your Voice Gospel Choir,Jesus Be a Fence Around Me,-,79,1,,,,
80,-,Écriture,"Ô viens, Jésus",-,80,1,,,,
81,down,Tasha Cobbs Leonard,Break Every Chain (Live),79,39,36,,,,
82,-,Emmanuel Music,"Veilleurs, bénissez Dieu",-,82,1,,,,
83,-,Judikay,Capable God,-,66,2,,,,
84,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Psalm 150 (Praise The Lord),-,84,1,,,,
85,-,Mia Marianne & Per Filip,Låt din kärlek leva,-,85,1,,,,
86,-,Emilito Barrul & Jose manuel giles,Te Amo,-,86,1,,,,
87,down,Chimène Badi,This World Today Is a Mess,81,57,40,,,,
88,down,Impact,Ô Dieu,54,21,48,,,,
89,-,Aarón de Santurce,Cerca de Ti,-,89,1,,,,
90,down,Hillsong En Français,Ô vois (Mon Âme chante),67,24,38,,,,
91,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,69,21,,,,
92,down,Glorious & Natasha St-Pier,Le cantique des cantiques,69,19,44,,,,
93,down,Dena Mwana,L'éternel est bon,92,20,28,,,,
94,down,Glorious,Nous dansons,78,11,37,,,,
95,down,Collectif Cieux Ouverts,Abba père,80,15,37,,,,
96,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,59,31,51,,,,
97,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,87,23,33,,,,
98,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),95,17,30,,,,
99,up,Collectif Cieux Ouverts,Yahwé,99,51,30,,,,
100,up,Brandon Heath,The Harvester,100,36,30,,,,
