Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,20,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,19,,,,
4,up,Chimène Badi,Ma liberté,17,3,20,,,,
5,up,Plumb,Cut,5,2,20,,,,
6,down,Candi Staton,Young Hearts Run Free,3,2,20,,,,
7,down,Carole Fredericks,Oh Happy Day,6,3,20,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),10,6,18,,,,
9,up,Chimène Badi,Parlez moi de lui,27,6,20,,,,
10,up,Chimène Badi,Viens viens,30,6,20,,,,
11,-,Communauté de l'Emmanuel,Couronnée D'étoiles,-,7,16,,,,
12,up,Chimène Badi,Amazing Grace,38,10,20,,,,
13,down,Sixpence None the Richer,There She Goes,7,7,20,,,,
14,down,Icc Gospel Choir,Il est capable (Live),11,11,20,,,,
15,down,Louis Armstrong,Go Down Moses,13,9,18,,,,
16,-,Communauté de l'Emmanuel,Regarde l'étoile,-,7,16,,,,
17,down,Taizé,Laudate Dominum,14,7,18,,,,
18,up,Kirk Franklin,I Smile,47,9,19,,,,
19,down,Hillsong En Français,Gloire à Son nom (Anástasis),16,12,18,,,,
20,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,9,9,20,,,,
21,up,Glorious,Dans la joie,21,7,20,,,,
22,up,Hillsong En Français,Tu as tout donné,29,15,13,,,,
23,down,Hillsong En Français,En Dieu nous croyons,19,17,18,,,,
24,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,24,1,,,,
25,down,Hillsong En Français,Ici avec Toi,20,16,15,,,,
26,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",35,11,18,,,,
27,down,Hillsong En Français,Jamais délaissé,22,19,16,,,,
28,down,Hillsong En Français,Transfiguration,23,17,16,,,,
29,down,Plumb,Don't Deserve You,26,15,18,,,,
30,up,Origen,Ave Maria (f.shubert),77,2,20,,,,
31,down,Hillsong En Français,Grande est Ta fidélité,25,20,15,,,,
32,down,Sixpence None the Richer,Kiss Me,24,13,20,,,,
33,up,Joan Orleans,Amazing Grace,39,15,19,,,,
34,up,Dena Mwana,Saint-Esprit,36,10,20,,,,
35,down,Impact,Infiniment Grand,28,14,16,,,,
36,down,Chimène Badi,Le jour se lève,31,27,20,,,,
37,down,Gospel Dream,This Little Light of Mine,32,24,20,,,,
38,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,33,31,20,,,,
39,down,Plumb,In My Arms,34,17,19,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail),80,2,20,,,,
41,up,Luc Dumont,Je te donne tout,85,9,17,,,,
42,up,BeBe Winans,I Wanna Be the Only One,55,11,16,,,,
43,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),12,9,18,,,,
44,-,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",-,14,16,,,,
45,down,Dominique Fauchard,Psaume de la Création,37,16,18,,,,
46,down,The Edwin Hawkins Singers,Oh Happy Day,8,6,18,,,,
47,down,Hillsong En Français,Ce Nom si merveilleux,15,10,20,,,,
48,-,Communauté de l'Emmanuel,Tu fais ta demeure en nous,-,21,16,,,,
49,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,18,13,18,,,,
50,down,Sixpence None the Richer,Don't Dream It's Over,41,31,20,,,,
51,-,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",-,40,16,,,,
52,up,Moise Mbiye,Tango Naye,57,18,16,,,,
53,-,The War Within,Nobody Else for Me,-,53,1,,,,
54,-,Michelle David & the Gospel Sessions,Good Good Good,-,54,1,,,,
55,-,Kenny Rogers,The Gospel Truth (feat. The Oak Ridge Boys),-,55,1,,,,
56,-,Audrey Assad,The Middle,-,56,1,,,,
57,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,47,1,85,2020-03-22,78,2020-03-29
58,-,Anita Wilson,So Gone,-,58,1,,,,
59,-,Patrice Mubiayi,Pona bolingo,-,59,1,,,,
60,-,Sailors,Jesu Ni Mwathani,-,60,1,,,,
61,-,Kim Burrell,Holy Ghost,-,61,1,,,,
62,-,Tonéx & The Peculiar People,Work On Me,-,62,1,,,,
63,-,Alain Moloto,SHILO (LIVE),-,63,1,,,,
64,-,Audrey Assad,Island,-,64,1,,,,
65,-,Rosena Josselin,Hosanna,-,65,1,,,,
66,-,Patrice Mubiayi,Wapi yo,-,66,1,,,,
67,-,The Gabbards,Till the Storm Passes By,-,67,1,,,,
68,-,Twila Paris,God Is in Control,-,68,1,,,,
69,-,Tonéx,Since Jesus Came (feat. Kirk Franklin) [Radio Edit],-,69,1,,,,
70,down,Group 1 Crew,Forgive Me,40,29,20,,,,
71,down,Glorious,Nous dansons,42,38,20,,,,
72,down,Hillsong En Français,La croix seule me suffit,43,19,14,,,,
73,-,Rosena Josselin,Louwe,-,73,1,,,,
74,-,Patrice Mubiayi,Nafukami,-,74,1,,,,
75,-,The Michael Fletcher Chorale & The Thomas Whitfield Company,That's When He Saved My Soul,-,75,1,,,,
76,-,We The Kingdom,Holy Water (Live),-,76,1,,,,
77,down,Candi Staton,Hallelujah Anyway,45,26,20,,,,
78,-,The Michael Fletcher Chorale & The Thomas Whitfield Company,He Will Bring Life,-,78,1,,,,
79,-,Rosena Josselin,Li konnen mwen la,-,79,1,,,,
80,-,Patrice Mubiayi,Merci jesus,-,80,1,,,,
81,-,Zach Williams,My Liberty,-,81,1,,,,
82,-,The Michael Fletcher Chorale & The Thomas Whitfield Company,Jesus Is Still Passing Out Blessings,-,82,1,,,,
83,-,Patrice Mubiayi,Jinga nga,-,83,1,,,,
84,-,Supertones,I Love God,-,84,1,,,,
85,-,Supertones,Never Wanna Fall,-,85,1,,,,
86,-,The Michael Fletcher Chorale & The Thomas Whitfield Company,"I'm In Jesus, No Condemnation",-,86,1,,,,
87,-,Patrice Mubiayi,Alleluia,-,87,1,,,,
88,-,Manu Richerd,Ne crains rien (feat. Psalmodie),-,88,1,,,,
89,-,The O.C. Supertones,Like No One Else,-,89,1,,,,
90,-,The O.C. Supertones,"Grace Flood, The",-,90,1,,,,
91,-,Anthony Evans,Here I Am to Worship,-,91,1,,,,
92,-,Zoegirl,Anything Is Possible,-,92,1,,,,
93,down,Hillsong Worship,I Surrender (Live),90,16,19,,,,
94,-,Amazing Grace,Amazing Grace - Piano,-,14,12,,,,
95,down,Chimène Badi,Celui qui chante,46,45,20,,,,
96,down,Moise Mbiye,Eben ezer,56,45,19,,,,
97,down,Impact,Ô Dieu,92,21,17,,,,
98,down,Taizé,Mon âme se repose,44,28,20,,,,
99,down,Hillsong En Français,De grâce en grâce,64,20,10,,,,
100,down,Schekina,Brûle en moi,48,48,20,,,,
