Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,23,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,26,,,,
3,up,Lord's Child,summer praying (feat. Isaac Wheadon),3,1,28,,,,
4,up,Ross Nkunga,Si Tu Veux Le Louer,4,2,28,,,,
5,up,Artist M.D.,Moonshine,5,1,41,,,,
6,up,Noah Mungongo,Alléluia,6,1,36,,,,
7,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],7,1,37,,,,
8,up,Rosny Kayiba,Mon Meilleur Ami,8,1,59,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,85,,,,
10,up,Lauren Daigle,You Say,10,1,85,47,2019-10-06,47,2019-10-06
11,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,2,76,,,,
12,up,Origen,Ave Maria (f.shubert),12,2,77,,,,
13,up,Candi Staton,Young Hearts Run Free,13,2,85,,,,
14,up,Communauté de l'Emmanuel,Regarde l'étoile,32,7,80,,,,
15,down,Plumb,Cut,14,2,79,,,,
16,up,Chimène Badi,Parlez moi de lui,23,6,85,,,,
17,up,Chimène Badi,Viens viens,25,6,85,,,,
18,down,Carole Fredericks,Oh Happy Day,15,3,75,,,,
19,down,Chimène Badi,Ma liberté,17,3,85,,,,
20,down,Origen,Ave Maria (j.s.bach-c.gunod),16,6,79,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,2,79,,,,
22,up,Chimène Badi,Amazing Grace,22,10,85,,,,
23,down,Sixpence None the Richer,There She Goes,19,7,85,,,,
24,down,Free Gospel Band,I Will Follow Him,21,7,73,,,,
25,up,Communauté de l'Emmanuel,Couronnée D'étoiles,28,7,80,,,,
26,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,35,9,85,,,,
27,down,Shimi Tavori,Barhenou,24,11,54,,,,
28,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),30,9,66,,,,
29,up,Icc Gospel Choir,Il est capable (Live),33,11,85,,,,
30,down,Sixpence None the Richer,Kiss Me,18,13,85,,,,
31,down,Louis Armstrong,Go Down Moses,29,9,78,,,,
32,down,Taizé,Laudate Dominum,27,7,78,,,,
33,down,Kirk Franklin,I Smile,26,9,71,,,,
34,down,Luc Dumont,Je te donne tout,31,9,73,,,,
35,down,BeBe Winans,I Wanna Be the Only One,34,11,78,,,,
36,up,Hillsong En Français,Tu as tout donné,36,15,67,,,,
37,up,Hillsong En Français,Gloire à Son nom (Anástasis),37,12,68,,,,
38,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",38,14,81,,,,
39,up,Dena Mwana,Saint-Esprit,41,10,83,,,,
40,up,Hillsong En Français,En Dieu nous croyons,40,17,69,,,,
41,down,Hillsong En Français,Ici avec Toi,39,16,67,,,,
42,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,42,13,82,,,,
43,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",43,11,75,,,,
44,up,Hillsong En Français,Transfiguration,45,17,67,,,,
45,down,Plumb,Don't Deserve You,44,15,74,,,,
46,up,Hillsong En Français,Jamais délaissé,46,19,66,,,,
47,up,Hillsong En Français,Grande est Ta fidélité,47,20,66,,,,
48,up,Joan Orleans,Amazing Grace,50,15,80,,,,
49,up,Impact,Infiniment Grand,49,14,74,,,,
50,up,Chimène Badi,Le jour se lève,51,27,85,,,,
51,up,Hillsong Worship,I Surrender (Live),53,16,78,,,,
52,up,Moise Mbiye,Tango Naye,57,18,77,,,,
53,up,Gospel Dream,This Little Light of Mine,54,24,85,,,,
54,down,Plumb,In My Arms,52,17,82,,,,
55,down,Amazing Grace,Amazing Grace - Piano,48,14,73,,,,
56,up,Sixpence None the Richer,Don't Dream It's Over,56,31,83,,,,
57,up,Dominique Fauchard,Psaume de la Création,59,16,78,,,,
58,down,Edwin Hawkins,Oh Happy Day,55,19,73,,,,
59,up,Impact,Ô Dieu,85,21,76,,,,
60,up,Candi Staton,Hallelujah Anyway,62,26,79,,,,
61,up,Hillsong En Français,La croix seule me suffit,86,19,70,,,,
62,down,Group 1 Crew,Forgive Me,58,29,83,,,,
63,down,Glorious,Nous dansons,60,38,81,,,,
64,up,Eglise Lyon centre,Notre père (feat. Glorious),95,42,67,,,,
65,up,Hillsong En Français,Mon assurance est en Christ,89,23,64,,,,
66,up,Chimène Badi,Celui qui chante,71,45,81,,,,
67,up,Hillsong En Français,Ton grand amour,91,27,60,,,,
68,down,Glorious & Natasha St-Pier,Le cantique des cantiques,65,19,72,,,,
69,-,Hillsong En Français,Ce Nom si merveilleux,-,10,70,,,,
70,down,Taizé,Mon âme se repose,66,28,76,,,,
71,down,Schekina,Brûle en moi,63,48,64,,,,
72,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",72,40,72,,,,
73,down,William McDowell,I Give Myself Away,67,30,74,,,,
74,down,Louis Armstrong,Down By the Riverside,68,28,68,,,,
75,down,Moise Mbiye,Eben ezer,64,45,64,,,,
76,down,Glorious,Dis le au monde † = ♥,69,50,64,,,,
77,down,Emmanuel Music,Tu fais ta demeure en nous,70,45,6,,,,
78,down,Donnie McClurkin,Holy,73,30,62,,,,
79,down,Chimène Badi,This World Today Is a Mess,74,57,61,,,,
80,-,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,-,7,69,,,,
81,down,Glorious,Dans la joie,75,7,85,,,,
82,-,Glorious,Nous dansons,-,11,56,,,,
83,-,Communauté de l'Emmanuel,"Je viens vers toi, Jésus (Comme l'argile)",-,83,1,,,,
84,-,Infraction Music,Motivation,-,84,1,,,,
85,down,Ks Bloom,Enfant de Dieu,81,63,4,,,,
86,-,Mynda Aleeza,Je te donne mon cœur (Live),-,86,1,,,,
87,-,Hillsong En Français,En Toi je sais qui je suis,-,87,1,,,,
88,-,Bella Camp,Carry You Through,-,88,1,,,,
89,down,Judikay,Omemma (Live),82,67,2,,,,
90,-,Sinach,You Are Awesome,-,90,1,,,,
91,-,Here Be Lions,"Still God, Still Good (Live)",-,91,1,,,,
92,down,Hillsong Worship,What a Beautiful Name,77,34,40,,,,
93,-,PJモートン,Here He Comes Again (feat. The Clark Sisters),-,93,1,,,,
94,-,Mynda Aleeza,Fais Descendre (Live),-,94,1,,,,
95,-,Mynda Aleeza,Yahweh,-,95,1,,,,
96,-,Sandie M,Potentiel,-,96,1,,,,
97,-,The Rock Vietnamese Worship,ÂN ĐIỂN CHÚA ĐỦ TRỌN (Your Grace Is Enough),-,97,1,,,,
98,down,Collectif Cieux Ouverts,Yahwé,93,51,47,,,,
99,down,Collectif Cieux Ouverts,Abba père,76,15,62,,,,
100,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,96,23,54,,,,
